ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI MARZO 2014;% PRESENZA;% ASSENZA
UNITA' ORGANIZZATIVA;;
MEDICI COMPETENTI;86,67;13,33
UFFICIO LEGALE AUTONOMO;45,56;54,44
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;91,18;8,82
COMUNICAZIONE E MARKETING;87,10;12,90
UFFICIO RELAZIONI CON IL PUBBLICO;80,65;19,35
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;65,26;34,74
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;87,56;12,44
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;94,03;5,97
SVILUPPO STARTEGICO E ORGANIZZATIVO;65,98;34,02
CONTROLLO DI GESTIONE;53,55;46,45
SVILUPPO COMPETENZE E FORMAZIONE;84,95;15,05
AFFARI GENERALI;79,16;20,84
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;91,51;8,49
ECONOMICO FINANZIARIA;83,63;16,37
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;90,97;9,03
DIREZIONE TECNICO PATRIMONIALE;80,92;19,08
SISTEMA INFORMATICO;99,54;0,46
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;87,92;12,08
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;90,97;9,03
FARMACEUTICA OSPEDALIERA ;90,45;9,55
FARMACEUTICA TERRITORIALE;79,03;20,97
MEDICINA LEGALE ;88,60;11,40
DISTRETTO MONTEPIANO REATINO;83,94;16,06
DIPENDENZE E PATOLOGIE D'ABUSO;84,44;15,56
MATERNO INFANTILE;88,15;11,85
DISTRETTO MIRTENSE;76,58;23,42
DISTRETTO SALARIO;74,12;25,88
DISTRETTO SALTO CICOLANO;76,61;23,39
DISTRETTO ALTO VELINO;87,89;12,11
MEDICINA DELLO SPORT;94,35;5,65
IGIENE E SANITA' PUBBLICA;93,95;6,05
IGIENE ALIMENTI E NUTRIZIONE;87,95;12,05
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;89,74;10,26
DIPARTIMENTO DI PREVENZIONE;100,00;0,00
SANITA' ANIMALE;#VALORE!;#VALORE!
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;78,43;21,57
DIPARTIMENTO DI SALUTE MENTALE;80,30;19,70
DIREZIONE MEDICA OSPEDALIERA;82,78;17,22
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;85,21;14,79
ANESTESIA E RIANIMAZIONE;81,27;18,73
PEDIATRIA E NEONATOLOGIA;76,99;23,01
MEDICINA INTERNA II;88,75;11,25
MEDICNA INTERNA I;81,81;18,19
MEDICINA AMATRICE;70,62;29,38
CARDIOLOGIA;80,05;19,95
NEFROLOGIA E DIALISI;85,93;14,07
GASTROENTEROLOGIA;92,82;7,18
NEUROLOGIA;87,41;12,59
GERIATRIA;90,41;9,59
MEDICINA FISICA E RIABILITATIVA;84,70;15,30
PNEUMOLOGIA;91,47;8,53
OSTETRICIA E GINECOLOGIA;85,27;14,73
CHIRURGIA GENERALE E D'URGENZA;77,02;22,98
CHIRURGIA VASCOLARE;93,67;6,33
UROLOGIA;82,69;17,31
OFTALMOLOGIA;90,08;9,92
ORL E CHIRURGIA CERVICO FACCIALE;93,07;6,93
ORTOPEDIA E TRAUMATOLOGIA;85,10;14,90
LABORATORIO ANALISI;86,66;13,34
SERVIZIO IMMUNOTRASFUSIONALE;91,56;8,44
RADIOLOGIA;85,46;14,54
SPDC;87,63;12,37
HOSPICE;74,02;25,98
MALATTIE INFETTIVE;91,09;8,91
RADIOTERAPIA;80,65;19,35
CHIRURGIA GENERALE ONCOLOGICA;85,11;14,89
ANATOMIA PATOLOGICA;93,55;6,45
