ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI FEBBRAIO 2015;% PRESENZA;% ASSENZA
UNITA' ORGANIZZATIVA;;
MEDICI COMPETENTI;78,00;22,00
UFFICIO LEGALE AUTONOMO;94,17;5,83
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;91,11;8,89
COMUNICAZIONE E MARKETING;90,00;10,00
UFFICIO RELAZIONI CON IL PUBBLICO;85,56;14,44
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;78,33;21,67
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;86,67;13,33
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;84,67;15,33
SVILUPPO STARTEGICO E ORGANIZZATIVO;61,11;38,89
CONTROLLO DI GESTIONE;96,67;3,33
SVILUPPO COMPETENZE E FORMAZIONE;92,50;7,50
AFFARI GENERALI;73,13;26,87
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;85,64;14,36
ECONOMICO FINANZIARIA;89,52;10,48
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;91,54;8,46
DIREZIONE TECNICO PATRIMONIALE;75,05;24,95
SISTEMA INFORMATICO;97,33;2,67
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;81,16;18,84
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;80,51;19,49
FARMACEUTICA OSPEDALIERA ;84,85;15,15
FARMACEUTICA TERRITORIALE;56,67;43,33
MEDICINA LEGALE ;84,33;15,67
DISTRETTO MONTEPIANO REATINO;68,54;31,46
DIPENDENZE E PATOLOGIE D'ABUSO;88,40;11,60
MATERNO INFANTILE;86,78;13,22
DISTRETTO MIRTENSE;71,80;28,20
DISTRETTO SALARIO;85,45;14,55
DISTRETTO SALTO CICOLANO;75,17;24,83
DISTRETTO ALTO VELINO;79,86;20,14
MEDICINA DELLO SPORT;68,89;31,11
IGIENE E SANITA' PUBBLICA;88,89;11,11
IGIENE ALIMENTI E NUTRIZIONE;75,09;24,91
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;92,47;7,53
SANITA' ANIMALE;90,06;9,94
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;92,33;7,67
DIPARTIMENTO DI SALUTE MENTALE;75,31;24,69
DIREZIONE MEDICA OSPEDALIERA;80,65;19,35
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;82,38;17,62
ANESTESIA E RIANIMAZIONE;84,07;15,93
PEDIATRIA E NEONATOLOGIA;81,98;18,02
MEDICINA INTERNA II;84,91;15,09
MEDICNA INTERNA I;82,50;17,50
MEDICINA AMATRICE;72,98;27,02
CARDIOLOGIA;79,62;20,38
NEFROLOGIA E DIALISI;85,69;14,31
GASTROENTEROLOGIA;78,47;21,53
NEUROLOGIA;87,23;12,77
GERIATRIA;90,27;9,73
MEDICINA FISICA E RIABILITATIVA;82,15;17,85
PNEUMOLOGIA;82,50;17,50
OSTETRICIA E GINECOLOGIA;85,56;14,44
CHIRURGIA GENERALE E D'URGENZA;77,33;22,67
CHIRURGIA VASCOLARE UROLOGIA;86,40;13,60
OFTALMOLOGIA;79,66;20,34
ORL E CHIRURGIA CERVICO FACCIALE;98,18;1,82
ORTOPEDIA E TRAUMATOLOGIA;84,14;15,86
LABORATORIO ANALISI;86,24;13,76
SERVIZIO IMMUNOTRASFUSIONALE;86,88;13,12
RADIOLOGIA;81,98;18,02
SPDC;89,41;10,59
HOSPICE;83,73;16,27
MALATTIE INFETTIVE;86,17;13,83
RADIOTERAPIA;83,07;16,93
CHIRURGIA GENERALE ONCOLOGICA;87,70;12,30
ANATOMIA PATOLOGICA;90,83;9,17
WEEK SURGERY;100,00;0,00
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
