ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI APRILE 2016;% PRESENZA;% PRESENZA
;;
MEDICI COMPETENTI;77,22;22,78
UFFICIO LEGALE AUTONOMO;90;10
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;86,67;13,33
COMUNICAZIONE E MARKETING;27,91;72,09
UFFICIO RELAZIONI CON IL PUBBLICO;94,44;5,56
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;75,56;24,44
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;88,1;11,9
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;81,52;18,48
SVILUPPO STARTEGICO E ORGANIZZATIVO;66,67;33,33
CONTROLLO DI GESTIONE;93,33;6,67
SVILUPPO COMPETENZE E FORMAZIONE;90,67;9,33
AFFARI GENERALI;83,91;16,09
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;93,17;6,83
ECONOMICO FINANZIARIA;81,9;18,1
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;86,67;13,33
DIREZIONE TECNICO PATRIMONIALE;84,05;15,95
SISTEMA INFORMATICO;95,33;4,67
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;84,76;15,24
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;69,17;30,83
FARMACEUTICA OSPEDALIERA ;85,4;14,6
FARMACEUTICA TERRITORIALE;63,79;36,21
MEDICINA LEGALE ;71,85;28,15
DISTRETTO MONTEPIANO REATINO;80,31;19,69
DIPENDENZE E PATOLOGIE D'ABUSO;75,86;24,14
MATERNO INFANTILE;87,90;12,10
DISTRETTO MIRTENSE;76,90;23,10
DISTRETTO SALARIO;78,49;21,51
DISTRETTO SALTO CICOLANO;78,97;21,03
DISTRETTO ALTO VELINO;88,01;11,99
MEDICINA DELLO SPORT;88,89;11,11
IGIENE E SANITA' PUBBLICA;93,44;6,56
IGIENE ALIMENTI E NUTRIZIONE;75,69;24,31
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;90,34;9,66
SANITA' ANIMALE;93,92;6,08
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;89,95;10,05
DIPARTIMENTO DI SALUTE MENTALE;79,44;20,56
DIREZIONE MEDICA OSPEDALIERA;77,88;22,12
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;82,81;17,19
ANESTESIA E RIANIMAZIONE;86,94;13,06
PEDIATRIA E NEONATOLOGIA;82,31;17,69
MEDICINA INTERNA II;84,17;15,83
MEDICNA INTERNA I;82,06;17,94
MEDICINA AMATRICE;83,68;16,32
CARDIOLOGIA;77,90;22,10
NEFROLOGIA E DIALISI;81,12;18,88
GASTROENTEROLOGIA;83,87;16,13
NEUROLOGIA;77,01;22,99
GERIATRIA;79,82;20,18
MEDICINA FISICA E RIABILITATIVA;79,04;20,96
PNEUMOLOGIA;89,17;10,83
OSTETRICIA E GINECOLOGIA;78,97;21,03
CHIRURGIA GENERALE E D'URGENZA;80,25;19,75
CHIRURGIA VASCOLARE;80;20
UROLOGIA;85,83;14,17
OFTALMOLOGIA;96,10;3,90
ORL E CHIRURGIA CERVICO FACCIALE;94,85;5,15
ORTOPEDIA E TRAUMATOLOGIA;84,73;15,27
LABORATORIO ANALISI;81,26;18,74
SERVIZIO IMMUNOTRASFUSIONALE;87,11;12,89
RADIOLOGIA;83,08;16,92
SPDC;81,52;18,48
HOSPICE;67,14;32,86
MALATTIE INFETTIVE;85,44;14,56
RADIOTERAPIA;86;14
CHIRURGIA GENERALE ONCOLOGICA;92,78;7,22
ANATOMIA PATOLOGICA;88,52;11,48
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
