ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI OTTOBRE 2014;% PRESENZA;% ASSENZA
UNITA' ORGANIZZATIVA;;
MEDICI COMPETENTI;68,82;31,18
UFFICIO LEGALE AUTONOMO;72,98;27,02
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;91,61;8,39
COMUNICAZIONE E MARKETING;96,77;3,23
UFFICIO RELAZIONI CON IL PUBBLICO;92,47;7,53
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;73,70;26,30
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;95,39;4,61
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;94,73;5,27
SVILUPPO STARTEGICO E ORGANIZZATIVO;68,55;31,45
CONTROLLO DI GESTIONE;58,71;41,29
SVILUPPO COMPETENZE E FORMAZIONE;94,47;5,53
AFFARI GENERALI;80,65;19,35
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;92,44;7,56
ECONOMICO FINANZIARIA;86,26;13,74
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;95,90;4,10
DIREZIONE TECNICO PATRIMONIALE;84,16;15,84
SISTEMA INFORMATICO;97,31;2,69
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;83,70;16,30
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;89,68;10,32
FARMACEUTICA OSPEDALIERA ;89,63;10,37
FARMACEUTICA TERRITORIALE;77,82;22,18
MEDICINA LEGALE ;85,48;14,52
DISTRETTO MONTEPIANO REATINO;84,16;15,84
DIPENDENZE E PATOLOGIE D'ABUSO;80,93;19,07
MATERNO INFANTILE;88,45;11,55
DISTRETTO MIRTENSE;82,47;17,53
DISTRETTO SALARIO;85,72;14,28
DISTRETTO SALTO CICOLANO;80,58;19,42
DISTRETTO ALTO VELINO;83,91;16,09
MEDICINA DELLO SPORT;79,03;20,97
IGIENE E SANITA' PUBBLICA;83,97;16,03
IGIENE ALIMENTI E NUTRIZIONE;78,44;21,56
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;89,95;10,05
DIPARTIMENTO DI PREVENZIONE;100,00;0,00
SANITA' ANIMALE;84,09;15,91
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;82,55;17,45
DIPARTIMENTO DI SALUTE MENTALE;79,23;20,77
DIREZIONE MEDICA OSPEDALIERA;81,07;18,93
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;88,12;11,88
ANESTESIA E RIANIMAZIONE;87,34;12,66
PEDIATRIA E NEONATOLOGIA;83,30;16,70
MEDICINA INTERNA II;91,61;8,39
MEDICNA INTERNA I;83,88;16,12
MEDICINA AMATRICE;80,22;19,78
CARDIOLOGIA;80,18;19,82
NEFROLOGIA E DIALISI;85,11;14,89
GASTROENTEROLOGIA;83,85;16,15
NEUROLOGIA;94,90;5,10
GERIATRIA;89,35;10,65
MEDICINA FISICA E RIABILITATIVA;86,45;13,55
PNEUMOLOGIA;90,10;9,90
OSTETRICIA E GINECOLOGIA;87,68;12,32
CHIRURGIA GENERALE E D'URGENZA;71,92;28,08
CHIRURGIA VASCOLARE;93,22;6,78
UROLOGIA;89,05;10,95
OFTALMOLOGIA;94,16;5,84
ORL E CHIRURGIA CERVICO FACCIALE;95,77;4,23
ORTOPEDIA E TRAUMATOLOGIA;83,10;16,90
LABORATORIO ANALISI;91,18;8,82
SERVIZIO IMMUNOTRASFUSIONALE;81,31;18,69
RADIOLOGIA;82,81;17,19
SPDC;82,56;17,44
HOSPICE;86,96;13,04
MALATTIE INFETTIVE;81,14;18,86
RADIOTERAPIA;86,45;13,55
CHIRURGIA GENERALE ONCOLOGICA;88,36;11,64
ANATOMIA PATOLOGICA;89,22;10,78
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
