ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI FEBBRAIO 2015;% PRESENZA;% ASSENZA
UNITA' ORGANIZZATIVA;;
MEDICI COMPETENTI;62,95;37,05
UFFICIO LEGALE AUTONOMO;95,54;4,46
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;91,90;8,10
COMUNICAZIONE E MARKETING;92,86;7,14
UFFICIO RELAZIONI CON IL PUBBLICO;82,14;17,86
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;84,52;15,48
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;69,90;30,10
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;88,33;11,67
SVILUPPO STARTEGICO E ORGANIZZATIVO;65,48;34,52
CONTROLLO DI GESTIONE;92,86;7,14
SVILUPPO COMPETENZE E FORMAZIONE;83,04;16,96
AFFARI GENERALI;70,67;29,33
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;87,26;12,74
ECONOMICO FINANZIARIA;82,61;17,39
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;88,19;11,81
DIREZIONE TECNICO PATRIMONIALE;83,18;16,82
SISTEMA INFORMATICO;97,86;2,14
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;79,76;20,24
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;78,57;21,43
FARMACEUTICA OSPEDALIERA ;82,79;17,21
FARMACEUTICA TERRITORIALE;46,43;53,57
MEDICINA LEGALE ;87,86;12,14
DISTRETTO MONTEPIANO REATINO;80,12;19,88
DIPENDENZE E PATOLOGIE D'ABUSO;88,67;11,33
MATERNO INFANTILE;89,71;10,29
DISTRETTO MIRTENSE;71,59;28,41
DISTRETTO SALARIO;84,37;15,63
DISTRETTO SALTO CICOLANO;72,83;27,17
DISTRETTO ALTO VELINO;80,31;19,69
MEDICINA DELLO SPORT;84,82;15,18
IGIENE E SANITA' PUBBLICA;85,71;14,29
IGIENE ALIMENTI E NUTRIZIONE;78,20;21,80
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;91,94;8,06
SANITA' ANIMALE;92,33;7,67
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;87,63;12,37
DIPARTIMENTO DI SALUTE MENTALE;78,04;21,96
DIREZIONE MEDICA OSPEDALIERA;80,01;19,99
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;83,78;16,22
ANESTESIA E RIANIMAZIONE;84,94;15,06
PEDIATRIA E NEONATOLOGIA;77,06;22,94
MEDICINA INTERNA II;78,75;21,25
MEDICNA INTERNA I;77,82;22,18
MEDICINA AMATRICE;68,23;31,77
CARDIOLOGIA;74,94;25,06
NEFROLOGIA E DIALISI;83,78;16,22
GASTROENTEROLOGIA;83,61;16,39
NEUROLOGIA;79,07;20,93
GERIATRIA;79,73;20,27
MEDICINA FISICA E RIABILITATIVA;85,17;14,83
PNEUMOLOGIA;86,61;13,39
OSTETRICIA E GINECOLOGIA;80,43;19,57
CHIRURGIA GENERALE E D'URGENZA;73,85;26,15
CHIRURGIA VASCOLARE;93,57;6,43
UROLOGIA;86,96;13,04
OFTALMOLOGIA;82,69;17,31
ORL E CHIRURGIA CERVICO FACCIALE;100;0
ORTOPEDIA E TRAUMATOLOGIA;83,27;16,73
LABORATORIO ANALISI;81,96;18,04
SERVIZIO IMMUNOTRASFUSIONALE;81,47;18,53
RADIOLOGIA;80,36;19,64
SPDC;84,03;15,97
HOSPICE;79,62;20,38
MALATTIE INFETTIVE;81,07;18,93
RADIOTERAPIA;84,60;15,40
CHIRURGIA GENERALE ONCOLOGICA;89,29;10,71
ANATOMIA PATOLOGICA;86,11;13,89
;;
;;
;;
;;
;;
;;
