ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI FEBBRAIO 2016;% PRESENZA;% ASSENZA
UNITA' ORGANIZZATIVA;;
MEDICI COMPETENTI;75,86;24,14
UFFICIO LEGALE AUTONOMO;93,97;6,03
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;86,67;13,33
COMUNICAZIONE E MARKETING;55,17;44,83
UFFICIO RELAZIONI CON IL PUBBLICO;88,51;11,49
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;78,16;21,84
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;89,16;10,84
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;75,86;24,14
SVILUPPO STARTEGICO E ORGANIZZATIVO;64,37;35,63
CONTROLLO DI GESTIONE;98,52;1,48
SVILUPPO COMPETENZE E FORMAZIONE;95,69;4,31
AFFARI GENERALI;75,74;24,26
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;88,97;11,03
ECONOMICO FINANZIARIA;82,1;17,9
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;92,82;7,18
DIREZIONE TECNICO PATRIMONIALE;85,75;14,25
SISTEMA INFORMATICO;94,48;5,52
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;84,56;15,44
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;72,06;27,94
FARMACEUTICA OSPEDALIERA ;77,34;22,66
FARMACEUTICA TERRITORIALE;63,79;36,21
MEDICINA LEGALE ;77,01;22,99
DISTRETTO MONTEPIANO REATINO;75,02;24,98
DIPENDENZE E PATOLOGIE D'ABUSO;74,34;25,66
MATERNO INFANTILE;81,45;18,55
DISTRETTO MIRTENSE;80,09;19,91
DISTRETTO SALARIO;81,53;18,47
DISTRETTO SALTO CICOLANO;83,60;16,40
DISTRETTO ALTO VELINO;82,55;17,45
MEDICINA DELLO SPORT;89,66;10,34
IGIENE E SANITA' PUBBLICA;86,95;13,05
IGIENE ALIMENTI E NUTRIZIONE;89,66;10,34
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;94,41;5,59
SANITA' ANIMALE;93,16;6,84
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;86,99;13,01
DIPARTIMENTO DI SALUTE MENTALE;81,73;18,27
DIREZIONE MEDICA OSPEDALIERA;82,92;17,08
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;80,12;19,88
ANESTESIA E RIANIMAZIONE;85,27;14,73
PEDIATRIA E NEONATOLOGIA;77,14;22,86
MEDICINA INTERNA II;85,72;14,28
MEDICNA INTERNA I;84,16;15,84
MEDICINA AMATRICE;81,40;18,60
CARDIOLOGIA;77,23;22,77
NEFROLOGIA E DIALISI;80,12;19,88
GASTROENTEROLOGIA;87,68;12,32
NEUROLOGIA;77,16;22,84
GERIATRIA;87,80;12,20
MEDICINA FISICA E RIABILITATIVA;81,18;18,82
PNEUMOLOGIA;81,90;18,10
OSTETRICIA E GINECOLOGIA;78,31;21,69
CHIRURGIA GENERALE E D'URGENZA;82,02;17,98
CHIRURGIA VASCOLARE;89,08;10,92
UROLOGIA;84,77;15,23
OFTALMOLOGIA;93,05;6,95
ORL E CHIRURGIA CERVICO FACCIALE;92,48;7,52
ORTOPEDIA E TRAUMATOLOGIA;90,07;9,93
LABORATORIO ANALISI;79,03;20,97
SERVIZIO IMMUNOTRASFUSIONALE;80,69;19,31
RADIOLOGIA;80,90;19,10
SPDC;85,74;14,26
HOSPICE;77,21;22,79
MALATTIE INFETTIVE;87,84;12,16
RADIOTERAPIA;88,75;11,25
CHIRURGIA GENERALE ONCOLOGICA;91,38;8,62
ANATOMIA PATOLOGICA;83,52;16,48
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
