ART.21 LEGGE 69/2009 - TASSI DI PRESENZA E ASSENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI APRILE 2018;% PRESENZA;% ASSENZA
MEDICI COMPETENTI;77,33;22,67
DIREZIONE SANITARIA;88,89;11,11
AFFARI GENERALI E LEGALI;76,94;23,06
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;86,3;13,7
COMUNICAZIONE E MARKETING;90,00;10,00
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;84,81;15,19
DIPARTIMENTO AZIENDALE DELLE PROFESSIONI SANITARIE;86,06;13,94
SVILUPPO STRATEGICO E ORGANIZZATIVO;88,00;12,00
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;79,52;20,48
ECONOMICO FINANZIARIA;79,05;20,95
ACQUISIZIONE E LOGISTICA DI BENI E SERVIZI ;88,59;11,41
UOC TECNICO PATRIMONIALE;90,97;9,03
SISTEMA INFORMATICO;90,56;9,44
ATTIVITA' AMMINISTRATIVE DECENTRATE;80,00;20,00
UOC POLITICA DEL FARMACO E DEI DISPOSITIVI MEDICI;69,80;30,20
MEDICINA LEGALE ;81,25;18,75
DISTRETTO 1;83,74;16,26
DISTRETTO 2;76,62;23,38
DIPENDENZE E PATOLOGIE D'ABUSO;84,00;16,00
CURE PRIMARIE;84,28;15,72
MEDICINA DELLO SPORT;86,67;13,33
IGIENE E SANITA' PUBBLICA;82,71;17,29
IGIENE ALIMENTI E NUTRIZIONE;88,48;11,52
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;84,76;15,24
SANITA' ANIMALE;92,64;7,36
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;79,05;20,95
DIPARTIMENTO DI SALUTE MENTALE;81,37;18,63
DIREZIONE MEDICA OSPEDALIERA;80,72;19,28
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;83,74;16,26
ANESTESIA E RIANIMAZIONE;85,52;14,48
PEDIATRIA E NEONATOLOGIA;84,90;15,10
MEDICINA INTERNA ;86,92;13,08
CARDIOLOGIA;88,65;11,35
NEFROLOGIA E DIALISI;87,20;12,80
GASTROENTEROLOGIA;90,18;9,82
NEUROLOGIA;65,79;34,21
GERIATRIA;83,67;16,33
MEDICINA FISICA E RIABILITATIVA;84,87;15,13
PNEUMOLOGIA;81,43;18,57
OSTETRICIA E GINECOLOGIA;87,97;12,03
CHIRURGIA GENERALE E D'URGENZA;82,56;17,44
CHIRURGIA VASCOLARE;92,86;7,14
UROLOGIA;86,80;13,20
OFTALMOLOGIA;92,00;8,00
ORL E CHIRURGIA CERVICO FACCIALE;90,38;9,62
ORTOPEDIA E TRAUMATOLOGIA;86,76;13,24
LABORATORIO ANALISI;79,85;20,15
SERVIZIO IMMUNOTRASFUSIONALE;84,71;15,29
RADIOLOGIA;82,27;17,73
SPDC;94,32;5,68
HOSPICE;90,00;10,00
MALATTIE INFETTIVE;85,83;14,17
RADIOTERAPIA;87,59;12,41
ONCOLOGIA MEDICA;80,77;19,23
ANATOMIA PATOLOGICA;91,52;8,48
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
