ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI AGOSTO 2016;% PRESENZA;% ASSENZA
MEDICI COMPETENTI;61,83;38,17
UFFICIO LEGALE AUTONOMO;81,72;18,28
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;72,7;27,3
COMUNICAZIONE E MARKETING;98,39;1,61
UFFICIO RELAZIONI CON IL PUBBLICO;72,04;27,96
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;73,22;26,78
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;54,84;45,16
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;73,02;26,98
SVILUPPO STARTEGICO E ORGANIZZATIVO;65,73;34,27
CONTROLLO DI GESTIONE;77,88;22,12
SVILUPPO COMPETENZE E FORMAZIONE;88,71;11,29
AFFARI GENERALI;71,74;28,26
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;73,71;26,29
ECONOMICO FINANZIARIA;80,34;19,66
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;73,52;26,48
DIREZIONE TECNICO PATRIMONIALE;80,02;19,98
SISTEMA INFORMATICO;88,39;11,61
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;65,79;34,21
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;36,29;63,71
FARMACEUTICA OSPEDALIERA ;65,28;34,72
FARMACEUTICA TERRITORIALE;59,35;40,65
MEDICINA LEGALE ;67,74;32,26
DISTRETTO MONTEPIANO REATINO;69,35;30,65
DIPENDENZE E PATOLOGIE D'ABUSO;52,98;47,02
MATERNO INFANTILE;70,83;29,17
DISTRETTO MIRTENSE;64,70;35,30
DISTRETTO SALARIO;71,57;28,43
DISTRETTO SALTO CICOLANO;73,77;26,23
DISTRETTO ALTO VELINO;64,76;35,24
MEDICINA DELLO SPORT;73,12;26,88
IGIENE E SANITA' PUBBLICA;80,65;19,35
IGIENE ALIMENTI E NUTRIZIONE;77,27;22,73
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;76,58;23,42
SANITA' ANIMALE;79,96;20,04
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;70,57;29,43
DIPARTIMENTO DI SALUTE MENTALE;64,40;35,60
DIREZIONE MEDICA OSPEDALIERA;70,14;29,86
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;76,50;23,50
ANESTESIA E RIANIMAZIONE;77,69;22,31
PEDIATRIA E NEONATOLOGIA;73,66;26,34
MEDICINA INTERNA II;72,17;27,83
MEDICNA INTERNA I;70,88;29,12
MEDICINA AMATRICE;70,34;29,66
CARDIOLOGIA;71,62;28,38
NEFROLOGIA E DIALISI;71,44;28,56
GASTROENTEROLOGIA;70,02;29,98
NEUROLOGIA;65,66;34,34
GERIATRIA;70,72;29,28
MEDICINA FISICA E RIABILITATIVA;69,14;30,86
PNEUMOLOGIA;74,19;25,81
OSTETRICIA E GINECOLOGIA;71,79;28,21
CHIRURGIA GENERALE E D'URGENZA;63,10;36,90
CHIRURGIA VASCOLARE;69,89;30,11
UROLOGIA;70,70;29,30
OFTALMOLOGIA;76,11;23,89
ORL E CHIRURGIA CERVICO FACCIALE;71,55;28,45
ORTOPEDIA E TRAUMATOLOGIA;80,40;19,60
LABORATORIO ANALISI;69,05;30,95
SERVIZIO IMMUNOTRASFUSIONALE;71,89;28,11
RADIOLOGIA;69,35;30,65
SPDC;75,44;24,56
HOSPICE;59,45;40,55
MALATTIE INFETTIVE;70,97;29,03
RADIOTERAPIA;64,18;35,82
CHIRURGIA GENERALE ONCOLOGICA;69,38;30,62
ANATOMIA PATOLOGICA;70;30
