ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI DICEMBRE 2014;% PRESENZA;% ASSENZA
UNITA' ORGANIZZATIVA;;
MEDICI COMPETENTI;90,78;9,22
UFFICIO LEGALE AUTONOMO;99,19;0,81
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;96,34;3,66
COMUNICAZIONE E MARKETING;100,00;0,00
UFFICIO RELAZIONI CON IL PUBBLICO;100,00;0,00
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;98,51;1,49
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;99,54;0,46
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;99,21;0,79
SVILUPPO STARTEGICO E ORGANIZZATIVO;100,00;0,00
CONTROLLO DI GESTIONE;100,00;0,00
SVILUPPO COMPETENZE E FORMAZIONE;96,31;3,69
AFFARI GENERALI;94,71;5,29
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;99,49;0,51
ECONOMICO FINANZIARIA;99,28;0,72
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;99,65;0,35
DIREZIONE TECNICO PATRIMONIALE;99,51;0,49
SISTEMA INFORMATICO;100,00;0,00
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;99,91;0,09
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;100,00;0,00
FARMACEUTICA OSPEDALIERA ;99,77;0,23
FARMACEUTICA TERRITORIALE;83,06;16,94
MEDICINA LEGALE ;99,12;0,88
DISTRETTO MONTEPIANO REATINO;99,09;0,91
DIPENDENZE E PATOLOGIE D'ABUSO;97,95;2,05
MATERNO INFANTILE;97,19;2,81
DISTRETTO MIRTENSE;96,63;3,37
DISTRETTO SALARIO;98,25;1,75
DISTRETTO SALTO CICOLANO;98,32;1,68
DISTRETTO ALTO VELINO;99,51;0,49
MEDICINA DELLO SPORT;99,19;0,81
IGIENE E SANITA' PUBBLICA;98,99;1,01
IGIENE ALIMENTI E NUTRIZIONE;97,28;2,72
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;99,63;0,37
DIPARTIMENTO DI PREVENZIONE;100,00;0,00
SANITA' ANIMALE;98,58;1,42
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;99,38;0,62
DIPARTIMENTO DI SALUTE MENTALE;99,48;0,52
DIREZIONE MEDICA OSPEDALIERA;96,49;3,51
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;98,62;1,38
ANESTESIA E RIANIMAZIONE;97,02;2,98
PEDIATRIA E NEONATOLOGIA;99,22;0,78
MEDICINA INTERNA II;99,44;0,56
MEDICNA INTERNA I;99,60;0,40
MEDICINA AMATRICE;99,59;0,41
CARDIOLOGIA;97,28;2,72
NEFROLOGIA E DIALISI;97,19;2,81
GASTROENTEROLOGIA;99,51;0,49
NEUROLOGIA;98,13;1,87
GERIATRIA;99,11;0,89
MEDICINA FISICA E RIABILITATIVA;99,20;0,80
PNEUMOLOGIA;99,46;0,54
OSTETRICIA E GINECOLOGIA;99,11;0,89
CHIRURGIA GENERALE E D'URGENZA;99,85;0,15
CHIRURGIA VASCOLARE;85,69;14,31
UROLOGIA;99,13;0,87
OFTALMOLOGIA;98,96;1,04
ORL E CHIRURGIA CERVICO FACCIALE;100,00;0,00
ORTOPEDIA E TRAUMATOLOGIA;99,49;0,51
LABORATORIO ANALISI;99,40;0,60
SERVIZIO IMMUNOTRASFUSIONALE;98,86;1,14
RADIOLOGIA;95,51;4,49
SPDC;97,01;2,99
HOSPICE;99,33;0,67
MALATTIE INFETTIVE;99,30;0,70
RADIOTERAPIA;95,77;4,23
CHIRURGIA GENERALE ONCOLOGICA;90,57;9,43
ANATOMIA PATOLOGICA;100,00;0,00
