ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI OTTOBRE 2015;% PRESENZA;% ASSENZA
UNITA' ORGANIZZATIVA;;
MEDICI COMPETENTI;75,8;24,2
UFFICIO LEGALE AUTONOMO;96,77;3,23
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;87,86;12,14
COMUNICAZIONE E MARKETING;90,32;9,68
UFFICIO RELAZIONI CON IL PUBBLICO;94,62;5,38
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;86,56;13,44
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;99,54;0,46
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;78,69;21,31
SVILUPPO STARTEGICO E ORGANIZZATIVO;62,37;37,63
CONTROLLO DI GESTIONE;94,62;5,38
SVILUPPO COMPETENZE E FORMAZIONE;94,35;5,65
AFFARI GENERALI;78,1;21,9
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;87,53;12,47
ECONOMICO FINANZIARIA;85,71;14,29
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;91,07;8,93
DIREZIONE TECNICO PATRIMONIALE;81,31;18,69
SISTEMA INFORMATICO;99,35;0,65
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;89,09;10,91
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;72,21;27,79
FARMACEUTICA OSPEDALIERA ;78,06;21,94
FARMACEUTICA TERRITORIALE;66,13;33,87
MEDICINA LEGALE ;84,95;15,05
DISTRETTO MONTEPIANO REATINO;81,94;18,06
DIPENDENZE E PATOLOGIE D'ABUSO;75,19;24,81
MATERNO INFANTILE;85,60;14,40
DISTRETTO MIRTENSE;76,43;23,57
DISTRETTO SALARIO;82,15;17,85
DISTRETTO SALTO CICOLANO;82,66;17,34
DISTRETTO ALTO VELINO;79,83;20,17
MEDICINA DELLO SPORT;85,60;14,40
IGIENE E SANITA' PUBBLICA;86,42;13,58
IGIENE ALIMENTI E NUTRIZIONE;91,61;8,39
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;88,79;11,21
SANITA' ANIMALE;89,89;10,11
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;91,42;8,58
DIPARTIMENTO DI SALUTE MENTALE;78,52;21,48
DIREZIONE MEDICA OSPEDALIERA;79,33;20,67
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;80,26;19,74
ANESTESIA E RIANIMAZIONE;80,20;19,80
PEDIATRIA E NEONATOLOGIA;83,24;16,76
MEDICINA INTERNA II;84,86;15,14
MEDICNA INTERNA I;86,84;13,16
MEDICINA AMATRICE;85,99;14,01
CARDIOLOGIA;83,93;16,07
NEFROLOGIA E DIALISI;80,08;19,92
GASTROENTEROLOGIA;88,36;11,64
NEUROLOGIA;80,64;19,36
GERIATRIA;88,14;11,86
MEDICINA FISICA E RIABILITATIVA;83,22;16,78
PNEUMOLOGIA;87,71;12,29
OSTETRICIA E GINECOLOGIA;81,96;18,04
CHIRURGIA GENERALE E D'URGENZA;82,59;17,41
CHIRURGIA VASCOLARE;93,55;6,45
UROLOGIA;94,13;5,87
OFTALMOLOGIA;92,09;7,91
ORL E CHIRURGIA CERVICO FACCIALE;87,68;12,32
ORTOPEDIA E TRAUMATOLOGIA;84,39;15,61
LABORATORIO ANALISI;82,82;17,18
SERVIZIO IMMUNOTRASFUSIONALE;79,14;20,86
RADIOLOGIA;79,55;20,45
SPDC;80,71;19,29
HOSPICE;73,12;26,88
MALATTIE INFETTIVE;79,22;20,78
RADIOTERAPIA;86,74;13,26
CHIRURGIA GENERALE ONCOLOGICA;94,26;5,74
ANATOMIA PATOLOGICA;85,08;14,92
;;
;;
;;
