ART.21 LEGGE 69/2009 - TASSI DI PRESENZA E ASSENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI MARZO 2018;% PRESENZA;% ASSENZA
MEDICI COMPETENTI;80;20
DIREZIONE SANITARIA;90,32;9,68
AFFARI GENERALI E LEGALI;82,80;17,20
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;94,27;5,73
COMUNICAZIONE E MARKETING;85,81;14,19
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;81,36;18,64
DIPARTIMENTO AZIENDALE DELLE PROFESSIONI SANITARIE;71,31;28,69
SVILUPPO STRATEGICO E ORGANIZZATIVO;87,81;12,19
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;80,03;19,97
ECONOMICO FINANZIARIA;87,33;12,67
ACQUISIZIONE E LOGISTICA DI BENI E SERVIZI ;85,61;14,39
UOC TECNICO PATRIMONIALE;88,65;11,35
SISTEMA INFORMATICO;94,62;5,38
ATTIVITA' AMMINISTRATIVE DECENTRATE;80,24;19,76
UOC POLITICA DEL FARMACO E DEI DISPOSITIVI MEDICI;69,16;30,84
MEDICINA LEGALE ;87,1;12,9
DISTRETTO 1;80,56;19,44
DISTRETTO 2;75,89;24,11
DIPENDENZE E PATOLOGIE D'ABUSO;83,55;16,45
CURE PRIMARIE;85,60;14,40
MEDICINA DELLO SPORT;90,32;9,68
IGIENE E SANITA' PUBBLICA;80,44;19,56
IGIENE ALIMENTI E NUTRIZIONE;91,2;8,8
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;87,79;12,21
SANITA' ANIMALE;89,13;10,87
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;91,37;8,63
DIPARTIMENTO DI SALUTE MENTALE;78,91;21,09
DIREZIONE MEDICA OSPEDALIERA;73,22;26,78
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;82,36;17,64
ANESTESIA E RIANIMAZIONE;82,17;17,83
PEDIATRIA E NEONATOLOGIA;86,24;13,76
MEDICINA INTERNA ;85,52;14,48
CARDIOLOGIA;83,98;16,02
NEFROLOGIA E DIALISI;84,91;15,09
GASTROENTEROLOGIA;88,07;11,93
NEUROLOGIA;66,43;33,57
GERIATRIA;82,10;17,90
MEDICINA FISICA E RIABILITATIVA;87,59;12,41
PNEUMOLOGIA;83,41;16,59
OSTETRICIA E GINECOLOGIA;82,94;17,06
CHIRURGIA GENERALE E D'URGENZA;82,91;17,09
CHIRURGIA VASCOLARE;83,87;16,13
UROLOGIA;85,13;14,87
OFTALMOLOGIA;91,29;8,71
ORL E CHIRURGIA CERVICO FACCIALE;76,77;23,23
ORTOPEDIA E TRAUMATOLOGIA;83,65;16,35
LABORATORIO ANALISI;75,86;24,14
SERVIZIO IMMUNOTRASFUSIONALE;81,85;18,15
RADIOLOGIA;78,45;21,55
SPDC;89,37;10,63
HOSPICE;82,8;17,2
MALATTIE INFETTIVE;84,39;15,61
RADIOTERAPIA;88,43;11,57
ONCOLOGIA MEDICA;85,36;14,64
ANATOMIA PATOLOGICA;92,38;7,62
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
