ART.21 LEGGE 69/2009 - TASSI DI PRESENZA E ASSENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI FEBBRAIO 2017;% PRESENZA;% ASSENZA
MEDICI COMPETENTI;57,86;42,14
AFFARI GENERALI E LEGALI;81,17;18,83
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;93,51;6,49
COMUNICAZIONE E MARKETING;90,71;9,29
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;84,52;15,48
DIPARTIMENTO AZIENDALE DELLE PROFESSIONI SANITARIE;74,35;25,65
SVILUPPO STARTEGICO E ORGANIZZATIVO;89,56;10,44
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;95,27;4,73
ECONOMICO FINANZIARIA;90,58;9,42
ACQUISIZIONE E LOGISTICA DI BENI E SERVIZI ;92,43;7,57
UOC TECNICO PATRIMONIALE;94,81;5,19
SISTEMA INFORMATICO;99,29;0,71
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;92,86;7,14
UOC POLITICA DEL FARMACO E DEI DISPOSITIVI MEDICI;83,29;16,71
MEDICINA LEGALE ;88,89;11,11
DISTRETTO 1;81,68;18,32
DISTRETTO 2;81,27;18,73
DIPENDENZE E PATOLOGIE D'ABUSO;81,31;18,69
CURE PRIMARIE;79,81;20,19
MEDICINA DELLO SPORT;83,33;16,67
IGIENE E SANITA' PUBBLICA;89,51;10,49
IGIENE ALIMENTI E NUTRIZIONE;92,55;7,45
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;94;6
SANITA' ANIMALE;89,92;10,08
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;93,85;6,15
DIPARTIMENTO DI SALUTE MENTALE;79,36;20,64
DIREZIONE MEDICA OSPEDALIERA;79,44;20,56
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;83,25;16,75
ANESTESIA E RIANIMAZIONE;83,97;16,03
PEDIATRIA E NEONATOLOGIA;82,33;17,67
MEDICINA INTERNA ;88,08;11,92
CARDIOLOGIA;83,59;16,41
NEFROLOGIA E DIALISI;79,29;20,71
GASTROENTEROLOGIA;91,60;8,40
NEUROLOGIA;79,83;20,17
GERIATRIA;87,18;12,82
MEDICINA FISICA E RIABILITATIVA;84,23;15,77
PNEUMOLOGIA;86,61;13,39
OSTETRICIA E GINECOLOGIA;81,43;18,57
CHIRURGIA GENERALE E D'URGENZA;84,00;16,00
CHIRURGIA VASCOLARE;88,69;11,31
UROLOGIA;89,88;10,12
OFTALMOLOGIA;92,37;7,63
ORL E CHIRURGIA CERVICO FACCIALE;97,95;2,05
ORTOPEDIA E TRAUMATOLOGIA;84,72;15,28
LABORATORIO ANALISI;72,39;27,61
SERVIZIO IMMUNOTRASFUSIONALE;91,84;8,16
RADIOLOGIA;82,71;17,29
SPDC;84,45;15,55
HOSPICE;82,95;17,05
MALATTIE INFETTIVE;92,51;7,49
RADIOTERAPIA;70,04;29,96
ONCOLOGIA MEDICA;75,36;24,64
ANATOMIA PATOLOGICA;93,93;6,07
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
