﻿ART.21 LEGGE 69/2009 - TASSI DI PRESENZA E ASSENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI LUGLIO 2017;% PRESENZA;% ASSENZA
MEDICI COMPETENTI;64,52;35,48
AFFARI GENERALI E LEGALI;79,90;20,10
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;86,38;13,62
COMUNICAZIONE E MARKETING;71,51;28,49
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;75,48;24,52
DIPARTIMENTO AZIENDALE DELLE PROFESSIONI SANITARIE;76,04;23,96
SVILUPPO STRATEGICO E ORGANIZZATIVO;75,37;24,63
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;76,96;23,04
ECONOMICO FINANZIARIA;66,67;33,33
ACQUISIZIONE E LOGISTICA DI BENI E SERVIZI ;83,99;16,01
UOC TECNICO PATRIMONIALE;84,26;15,74
SISTEMA INFORMATICO;69,68;38,32
ATTIVITA' AMMINISTRATIVE DECENTRATE;66,99;33,01
UOC POLITICA DEL FARMACO E DEI DISPOSITIVI MEDICI;74,19;25,81
MEDICINA LEGALE ;77,06;22,94
DISTRETTO 1;74,01;25,99
DISTRETTO 2;70,69;29,31
DIPENDENZE E PATOLOGIE D'ABUSO;73,27;26,73
CURE PRIMARIE;72,14;27,86
MEDICINA DELLO SPORT;45,16;54,84
IGIENE E SANITA' PUBBLICA;71,17;21,83
IGIENE ALIMENTI E NUTRIZIONE;71,24;28,76
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;81,64;18,36
SANITA' ANIMALE;79,70;20,30
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;79,03;20,97
DIPARTIMENTO DI SALUTE MENTALE;80,73;19,27
DIREZIONE MEDICA OSPEDALIERA;69,45;30,55
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;74,17;25,83
ANESTESIA E RIANIMAZIONE;80,72;19,28
PEDIATRIA E NEONATOLOGIA;72,64;27,36
MEDICINA INTERNA ;75,57;24,43
CARDIOLOGIA;80,12;19,88
NEFROLOGIA E DIALISI;79,60;20,40
GASTROENTEROLOGIA;75,05;24,95
NEUROLOGIA;57,50;42,50
GERIATRIA;73,29;26,71
MEDICINA FISICA E RIABILITATIVA;77,00;23,00
PNEUMOLOGIA;76,92;23,08
OSTETRICIA E GINECOLOGIA;72,28;27,72
CHIRURGIA GENERALE E D'URGENZA;72,41;27,59
CHIRURGIA VASCOLARE;75;25
UROLOGIA;81,77;18,23
OFTALMOLOGIA;79,47;20,53
ORL E CHIRURGIA CERVICO FACCIALE;64,98;35,02
ORTOPEDIA E TRAUMATOLOGIA;75,70;24,30
LABORATORIO ANALISI;69,31;30,69
SERVIZIO IMMUNOTRASFUSIONALE;72,97;27,03
RADIOLOGIA;73,15;26,85
SPDC;70,03;29,97
HOSPICE;74,39;25,61
MALATTIE INFETTIVE;71,61;28,39
RADIOTERAPIA;75,09;24,91
ONCOLOGIA MEDICA;76,02;23,98
ANATOMIA PATOLOGICA;79,47;20,53
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
