ART.21 LEGGE 69/2009 - TASSI DI PRESENZA E ASSENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI LUGLIO 2018;% PRESENZA;% ASSENZA
MEDICI COMPETENTI;67,98;32,02
DIREZIONE SANITARIA;73,12;26,88
AFFARI GENERALI E LEGALI;76,61;23,39
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;82,08;17,92
COMUNICAZIONE E MARKETING;86,02;13,98
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;75,66;24,34
DIPARTIMENTO AZIENDALE DELLE PROFESSIONI SANITARIE;66,67;33,33
SVILUPPO STRATEGICO E ORGANIZZATIVO;82,90;17,10
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;75,16;24,84
ECONOMICO FINANZIARIA;75,12;24,88
ACQUISIZIONE E LOGISTICA DI BENI E SERVIZI ;78,80;21,20
UOC TECNICO PATRIMONIALE;78,90;21,10
SISTEMA INFORMATICO;84,95;15,05
ATTIVITA' AMMINISTRATIVE DECENTRATE;78,49;21,51
UOC POLITICA DEL FARMACO E DEI DISPOSITIVI MEDICI;65,65;34,35
MEDICINA LEGALE ;77,42;22,58
DISTRETTO 1;76,10;23,90
DISTRETTO 2;75,81;24,19
DIPENDENZE E PATOLOGIE D'ABUSO;75,38;24,62
CURE PRIMARIE;78,92;21,08
MEDICINA DELLO SPORT;91,94;8,06
IGIENE E SANITA' PUBBLICA;72,69;27,31
IGIENE ALIMENTI E NUTRIZIONE;73,31;26,69
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;69,98;30,02
SANITA' ANIMALE;79,87;20,13
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;74,31;25,69
DIPARTIMENTO DI SALUTE MENTALE;70,97;29,03
DIREZIONE MEDICA OSPEDALIERA;73,16;26,84
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;71,62;28,38
ANESTESIA E RIANIMAZIONE;73,16;26,84
PEDIATRIA E NEONATOLOGIA;70,19;29,81
MEDICINA INTERNA ;75,08;24,92
CARDIOLOGIA;76,44;23,56
NEFROLOGIA E DIALISI;78,73;21,27
GASTROENTEROLOGIA;77,23;22,77
NEUROLOGIA;59,90;40,10
GERIATRIA;90,73;9,27
MEDICINA FISICA E RIABILITATIVA;77,23;22,77
PNEUMOLOGIA;71,17;28,83
OSTETRICIA E GINECOLOGIA;70,78;29,22
CHIRURGIA GENERALE E D'URGENZA;73,35;26,65
CHIRURGIA VASCOLARE;76,13;23,87
UROLOGIA;72,64;27,36
OFTALMOLOGIA;86,80;13,20
ORL E CHIRURGIA CERVICO FACCIALE;79,57;20,43
ORTOPEDIA E TRAUMATOLOGIA;77,32;22,68
LABORATORIO ANALISI;71,67;28,33
SERVIZIO IMMUNOTRASFUSIONALE;71,16;28,84
RADIOLOGIA;75,71;24,29
SPDC;82,54;17,46
HOSPICE;81,72;18,28
MALATTIE INFETTIVE;79,32;20,68
RADIOTERAPIA;79,57;20,43
ONCOLOGIA MEDICA;86,29;13,71
ANATOMIA PATOLOGICA;78,89;21,11
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
