ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI FEBBRAIO 2015;% PRESENZA;% ASSENZA
UNITA' ORGANIZZATIVA;;
MEDICI COMPETENTI;49,05;50,95
UFFICIO LEGALE AUTONOMO;85,83;14,17
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;88,24;11,76
COMUNICAZIONE E MARKETING;90,00;10,00
UFFICIO RELAZIONI CON IL PUBBLICO;91,11;8,89
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;72,22;27,78
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;89,52;10,48
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;77,97;22,03
SVILUPPO STARTEGICO E ORGANIZZATIVO;57,78;42,22
CONTROLLO DI GESTIONE;94,44;5,56
SVILUPPO COMPETENZE E FORMAZIONE;88,33;11,67
AFFARI GENERALI;70,00;30,00
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;88,02;11,98
ECONOMICO FINANZIARIA;79,52;20,48
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;91,79;8,21
DIREZIONE TECNICO PATRIMONIALE;83,01;16,99
SISTEMA INFORMATICO;93,33;6,67
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;77,46;22,54
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;70,26;29,74
FARMACEUTICA OSPEDALIERA ;79,67;20,33
FARMACEUTICA TERRITORIALE;58,33;41,67
MEDICINA LEGALE ;78,00;22,00
DISTRETTO MONTEPIANO REATINO;77,73;22,27
DIPENDENZE E PATOLOGIE D'ABUSO;85,83;14,17
MATERNO INFANTILE;78,44;21,56
DISTRETTO MIRTENSE;69,50;30,50
DISTRETTO SALARIO;79,85;20,15
DISTRETTO SALTO CICOLANO;76,82;23,18
DISTRETTO ALTO VELINO;75,11;24,89
MEDICINA DELLO SPORT;51,67;48,33
IGIENE E SANITA' PUBBLICA;89,33;10,67
IGIENE ALIMENTI E NUTRIZIONE;77,37;22,63
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;91,84;8,16
SANITA' ANIMALE;83,57;16,43
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;85,90;14,10
DIPARTIMENTO DI SALUTE MENTALE;74,63;25,37
DIREZIONE MEDICA OSPEDALIERA;77,28;22,72
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;79,75;20,25
ANESTESIA E RIANIMAZIONE;78,04;21,96
PEDIATRIA E NEONATOLOGIA;77,12;22,88
MEDICINA INTERNA II;81,05;18,95
MEDICNA INTERNA I;88,94;11,06
MEDICINA AMATRICE;76,34;23,66
CARDIOLOGIA;78,44;21,56
NEFROLOGIA E DIALISI;80,47;19,53
GASTROENTEROLOGIA;71,86;28,14
NEUROLOGIA;76,39;23,61
GERIATRIA;83,42;16,58
MEDICINA FISICA E RIABILITATIVA;76,16;23,84
PNEUMOLOGIA;78,61;21,39
OSTETRICIA E GINECOLOGIA;79,04;20,96
CHIRURGIA GENERALE E D'URGENZA;73,60;26,40
CHIRURGIA VASCOLARE UROLOGIA;75,71;24,29
OFTALMOLOGIA;79,89;20,11
ORL E CHIRURGIA CERVICO FACCIALE;92,73;7,27
ORTOPEDIA E TRAUMATOLOGIA;78,14;21,86
LABORATORIO ANALISI;75,83;24,17
SERVIZIO IMMUNOTRASFUSIONALE;81,84;18,16
RADIOLOGIA;76,24;23,76
SPDC;84,18;15,82
HOSPICE;70,44;29,56
MALATTIE INFETTIVE;76,67;23,33
RADIOTERAPIA;80,37;19,63
CHIRURGIA GENERALE ONCOLOGICA;86,15;13,85
ANATOMIA PATOLOGICA;91,25;8,75
WEEK SURGERY;73,33;26,67
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
