ART.21 LEGGE 69/2009 - TASSI DI PRESENZA E ASSENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI APRILE 2017;% PRESENZA;% ASSENZA
MEDICI COMPETENTI;82,22;17,78
AFFARI GENERALI E LEGALI;81,52;18,48
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;92,42;7,58
COMUNICAZIONE E MARKETING;91,67;8,33
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;84,92;15,08
DIPARTIMENTO AZIENDALE DELLE PROFESSIONI SANITARIE;80,61;19,39
SVILUPPO STARTEGICO E ORGANIZZATIVO;83,95;16,05
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;90,83;9,17
ECONOMICO FINANZIARIA;86,73;13,27
ACQUISIZIONE E LOGISTICA DI BENI E SERVIZI ;94;6
UOC TECNICO PATRIMONIALE;92,76;7,24
SISTEMA INFORMATICO;98;2
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;73,33;26,67
UOC POLITICA DEL FARMACO E DEI DISPOSITIVI MEDICI;75,06;24,94
MEDICINA LEGALE ;91,85;8,15
DISTRETTO 1;81,85;18,15
DISTRETTO 2;80,13;19,87
DIPENDENZE E PATOLOGIE D'ABUSO;85,85;14,15
CURE PRIMARIE;85,04;14,96
MEDICINA DELLO SPORT;90;10
IGIENE E SANITA' PUBBLICA;85;15
IGIENE ALIMENTI E NUTRIZIONE;90,14;9,86
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;93,33;6,67
SANITA' ANIMALE;93,30;6,70
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;92,62;7,38
DIPARTIMENTO DI SALUTE MENTALE;78,26;21,74
DIREZIONE MEDICA OSPEDALIERA;78,37;21,63
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;87,78;12,22
ANESTESIA E RIANIMAZIONE;93,89;6,11
PEDIATRIA E NEONATOLOGIA;80,54;19,46
MEDICINA INTERNA ;91,03;8,97
CARDIOLOGIA;84,60;15,40
NEFROLOGIA E DIALISI;86,80;13,20
GASTROENTEROLOGIA;89,54;10,46
NEUROLOGIA;81,62;18,38
GERIATRIA;88,38;11,62
MEDICINA FISICA E RIABILITATIVA;83,00;17,00
PNEUMOLOGIA;84,44;15,56
OSTETRICIA E GINECOLOGIA;85,05;14,95
CHIRURGIA GENERALE E D'URGENZA;81,38;18,62
CHIRURGIA VASCOLARE;88,33;11,67
UROLOGIA;88,79;11,21
OFTALMOLOGIA;90,17;9,83
ORL E CHIRURGIA CERVICO FACCIALE;88,61;11,39
ORTOPEDIA E TRAUMATOLOGIA;91,05;8,95
LABORATORIO ANALISI;72,95;27,05
SERVIZIO IMMUNOTRASFUSIONALE;90,8;9,2
RADIOLOGIA;84,48;15,52
SPDC;86,8;13,2
HOSPICE;74,44;25,56
MALATTIE INFETTIVE;86,46;13,54
RADIOTERAPIA;84,5;15,5
ONCOLOGIA MEDICA;77,11;22,89
ANATOMIA PATOLOGICA;87,67;12,33
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
