ART.21 LEGGE 69/2009 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI DICEMBRE 2016;% PRESENZA;% ASSENZA
MEDICI COMPETENTI;85,16;14,84
UFFICIO LEGALE AUTONOMO;88,17;11,83
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;84,75;15,25
COMUNICAZIONE E MARKETING;82,26;17,74
UFFICIO RELAZIONI CON IL PUBBLICO;82,8;17,2
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;81,61;18,39
STATISTICA SANITARIA E DETERMINANTI DELLA SALUTE;77,42;22,58
SERVIZIO AZIENDALE DELLE PROFESSIONI SANITARIE;73,5;26,5
SVILUPPO STARTEGICO E ORGANIZZATIVO;76,39;23,61
CONTROLLO DI GESTIONE;89,25;10,75
SVILUPPO COMPETENZE E FORMAZIONE;88,71;11,29
AFFARI GENERALI;75,78;24,22
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;87,71;12,29
ECONOMICO FINANZIARIA;86,13;13,87
ACQUISIZIONE BENI E SERVIZI E TECNOLOGIE SANITARIE;90,71;9,29
DIREZIONE TECNICO PATRIMONIALE;90,97;9,03
SISTEMA INFORMATICO;96,13;3,87
DIREZIONE AMMINISTRATIVA FUNZIONE OSPEDALIERA;75,67;24,33
DIREZIONE AMM. FUNZ.INTERDISTRETTUALE;53,23;46,77
FARMACEUTICA OSPEDALIERA ;74,57;25,43
FARMACEUTICA TERRITORIALE;160,22;39,78
MEDICINA LEGALE ;83,15;16,85
DISTRETTO MONTEPIANO REATINO;79,70;20,30
DIPENDENZE E PATOLOGIE D'ABUSO;80,31;19,69
MATERNO INFANTILE;76,10;23,90
DISTRETTO MIRTENSE;75,25;24,75
DISTRETTO SALARIO;78,85;21,15
DISTRETTO SALTO CICOLANO;80,84;19,16
DISTRETTO ALTO VELINO;76,43;23,57
MEDICINA DELLO SPORT;80,65;19,35
IGIENE E SANITA' PUBBLICA;88,8;11,2
IGIENE ALIMENTI E NUTRIZIONE;87,1;12,9
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;90,2;9,8
SANITA' ANIMALE;88,48;11,52
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;90,90;9,10
DIPARTIMENTO DI SALUTE MENTALE;74,65;25,35
DIREZIONE MEDICA OSPEDALIERA;77,45;22,55
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;84,99;15,01
ANESTESIA E RIANIMAZIONE;85,06;14,94
PEDIATRIA E NEONATOLOGIA;75,05;24,95
MEDICINA INTERNA II;89,20;10,80
MEDICNA INTERNA I;90,73;9,27
MEDICINA AMATRICE;95,16;4,84
CARDIOLOGIA;83,27;16,73
NEFROLOGIA E DIALISI;75,94;24,06
GASTROENTEROLOGIA;84,68;15,32
NEUROLOGIA;78,37;21,63
GERIATRIA;88,42;11,58
MEDICINA FISICA E RIABILITATIVA;81,30;18,70
PNEUMOLOGIA;83,87;16,13
OSTETRICIA E GINECOLOGIA;82,21;17,79
CHIRURGIA GENERALE E D'URGENZA;78,57;21,43
CHIRURGIA VASCOLARE;89,78;10,22
UROLOGIA;78,23;21,77
OFTALMOLOGIA;92,07;7,93
ORL E CHIRURGIA CERVICO FACCIALE;91,2;8,8
ORTOPEDIA E TRAUMATOLOGIA;85,86;14,14
LABORATORIO ANALISI;78,53;21,47
SERVIZIO IMMUNOTRASFUSIONALE;82,49;17,51
RADIOLOGIA;78,84;21,16
SPDC;74,13;25,87
HOSPICE;82,13;17,87
MALATTIE INFETTIVE;92,74;7,26
RADIOTERAPIA;69,35;30,65
CHIRURGIA GENERALE ONCOLOGICA;71,77;28,23
ANATOMIA PATOLOGICA;84,19;15,81
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
