﻿ART.21 LEGGE 69/2009 - TASSI DI PRESENZA E ASSENZA DEL PERSONALE DIPENDENTE PER UNITA' ORGANIZZATIVA MESE DI AGOSTO 2017;% PRESENZA;% ASSENZA
MEDICI COMPETENTI;59,35;40,65
AFFARI GENERALI E LEGALI;75,00;25,00
SERVIZIO PREVENZIONE E PROTEZIONE AZIENDALE;65,59;34,41
COMUNICAZIONE E MARKETING;74,73;25,27
AUDIT CLINICO E SISTEMA INFORMATIVO SANITARIO;77,42;22,58
DIPARTIMENTO AZIENDALE DELLE PROFESSIONI SANITARIE;70,72;29,28
SVILUPPO STRATEGICO E ORGANIZZATIVO;74,19;25,81
AMMINISTRAZIONE DEL PERSONALE A CONVENZIONE E COLLABORAZIONI;73,61;26,39
ECONOMICO FINANZIARIA;65,46;34,54
ACQUISIZIONE E LOGISTICA DI BENI E SERVIZI ;79,45;20,55
UOC TECNICO PATRIMONIALE;74,97;25,03
SISTEMA INFORMATICO;85,48;14,52
ATTIVITA' AMMINISTRATIVE DECENTRATE;70,16;29,84
UOC POLITICA DEL FARMACO E DEI DISPOSITIVI MEDICI;64,42;35,58
MEDICINA LEGALE ;77,99;22,01
DISTRETTO 1;70,98;29,02
DISTRETTO 2;68,14;31,86
DIPENDENZE E PATOLOGIE D'ABUSO;71,80;28,20
CURE PRIMARIE;67,12;32,88
MEDICINA DELLO SPORT;41,94;58,06
IGIENE E SANITA' PUBBLICA;72,18;27,82
IGIENE ALIMENTI E NUTRIZIONE;72,31;27,69
PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;71,71;28,29
SANITA' ANIMALE;80,84;19,16
IGIENE DEGLI ALIMENTI DI ORIGINE ANIMALE E PRODUZIONE ZOOTECNICA;70,85;29,15
DIPARTIMENTO DI SALUTE MENTALE;64,17;35,83
DIREZIONE MEDICA OSPEDALIERA;65,10;34,90
MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;73,15;26,85
ANESTESIA E RIANIMAZIONE;72,56;27,44
PEDIATRIA E NEONATOLOGIA;71,98;28,02
MEDICINA INTERNA ;77,64;22,36
CARDIOLOGIA;76,68;23,32
NEFROLOGIA E DIALISI;76,63;23,37
GASTROENTEROLOGIA;72,31;27,69
NEUROLOGIA;60,07;39,93
GERIATRIA;66,87;33,13
MEDICINA FISICA E RIABILITATIVA;71,62;28,38
PNEUMOLOGIA;74,94;25,06
OSTETRICIA E GINECOLOGIA;76,38;23,62
CHIRURGIA GENERALE E D'URGENZA;74,44;25,56
CHIRURGIA VASCOLARE;70,97;29,03
UROLOGIA;70,83;29,17
OFTALMOLOGIA;78,06;21,94
ORL E CHIRURGIA CERVICO FACCIALE;63,59;36,41
ORTOPEDIA E TRAUMATOLOGIA;75,15;24,85
LABORATORIO ANALISI;64,42;35,58
SERVIZIO IMMUNOTRASFUSIONALE;70,28;29,72
RADIOLOGIA;73,22;26,78
SPDC;72,55;27,45
HOSPICE;71,61;28,39
MALATTIE INFETTIVE;72,42;27,58
RADIOTERAPIA;70,80;29,20
ONCOLOGIA MEDICA;63,44;36,56
ANATOMIA PATOLOGICA;73,61;26,39
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
