;;;;;;;;
;;;;;;;;
CONVENZIONI PASSIVE sanitarie;;;;;;;;
Convenzioni con Aziende Ospedaliere ed Aziende Sanitarie;;;;;;;;
;;;;;;;;
;;;;;;;;
AZIENDA STIPULANTE;OGGETTO;DELIBERAZIONE;DATA;IMPORTO (€);PERIODO DI VALIDITA';DECORRENZA;SCADENZA; 
ASL Roma 1;ANESTESIA E RIANIMAZIONE                                  ;593/DG;03/07/2019;€ 203.112,00;1 anno;15/04/2019;14/04/2020;
"INMI ""Lazzaro Spallanzani"" ";"DETERMINAZIONI ANALITICHE DI
 ALTA TECNOLOGIA                       ";882/DG;26/11/2018;82.000,00/anno;2 anni;10/12/2018;09/12/2020;
"Università Cattolica del Sacro Cuore
 ""Agostino Gemelli"" ";CITOGENETICA CLINICA                             ;1170/DG;30/12/2019;€ 31.770,00;1 anno;06/10/2019;05/10/2020;
ASL 1  Avezzano-Sulmona-L’Aquila ;DIAGNOSTICA PER IMMAGINI                        ;315/DG;11/04/2019;€ 74.995,20;1 anno;12/01/2019;11/01/2020;
ASL Roma 1;DIAGNOSTICA PER IMMAGINI                        ;106/DG;04/02/2020;€ 303.105,80;1 anno ;01/11/2019;31/10/2020;
ASL Roma 1;"SCREENING PAP TEST E HPV TEST
 DEI TUMORI COLLO DELL'UTERO                                ";1/DG;03/01/2020;27.464,40 (IVA compresa) oneri già assunti con deliberazione n. 623/DG del 24/08/2018;3 anni;01/01/2019;31/12/2021;
ASL Roma 1;PEDIATRIA E NEONATOLOGIA;953/DG;06/11/2019;€ 39.654,00;3 mesi;29/01/2020;28/04/2020;
ASL Roma 2;PEDIATRIA E NEONATOLOGIA;104/DG;04/02/2020;€ 12.455,80;2 mesi;01/02/2020;31/03/2020;
"Azienda Universitaria Ospedaliera 
Consorziale Policlinico di Bari";PEDIATRIA E NEONATOLOGIA;1126/DG;20/12/2019;€ 44.919,00;3 mesi;30/01/2020;29/04/2020;
"Ospedale Pediatrico 
""Bambino Gesù"" ";PEDIATRIA E NEONATOLOGIA;1071/DG;03/12/2019;€ 39.654,00;3 mesi;03/12/2019;02/03/2020;
"Ospedale Pediatrico 
""Bambino Gesù"" ";UROLOGIA PEDIATRICA;344/DG;19/04/2019;€ 3.388,80;1 anno;28/03/2019;27/03/2020;
Fondazione Policlinico Tor Vergata;ONCOEMATOLOGIA;489/DG;04/06/2019;€ 23.696,40;1 anno;27/09/2019;26/03/2020;
"Università degli Studi di Roma Tor Vergata -
Dipartimento di Biomedicina e Prevenzione - 
Sezione di Medicina Legale, Sicurezza Sociale 
e Tossicologia Forense ";"ESAMI TOSSICOLOGICI di conferma di II livello, ai sensi 
del combinato disposto degli artt. 1, comma 4, lettera b) 
L. n. 41/2016 e ss.mm.ii. e 186, comma 5, e 187, comma 3, 
del D.Lgs. n. 285/1992 e ss.mm.ii. e 589-bis e 580-bis C.P.. ";797/DG;30/10/2018;€ 13.200,00;2 anni;31/10/2018;30/10/2020;
"Fondazione Policlinico 
Universitario A. Gemelli";OSTETRICIA E GINECOLOGIA;1051/DG;29/11/2019;€ 50.000,00;1 anno;26/10/2019;25/10/2020;
"Fondazione Policlinico 
Universitario A. Gemelli";CARDIOCHIRURGIA;900/DG;18/10/2019;€ 31.723,20;1 anno;06/11/2019;05/11/2020;
"Fondazione CISOM - 
Corpo Italiano di Soccorso 
dell'Ordine di Malta - 
ed il Comune di Amatrice";"prestazioni sanitarie presso il Posto di 
Assistenza Socio Sanitaria (PASS)
 di Amatrice";9/DG;15/01/2020;€ 108.449,20;;16/01/2020;11/08/2020;
