;CONVENZIONI PASSIVE sanitarie;;;;;;;;;;;;
;Convenzioni con Aziende Ospedaliere ed Aziende Sanitarie;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
AZIENDA STIPULANTE;OGGETTO;DELIBERAZIONE;DATA;IMPORTO;PERIODO DI VALIDITA';DECORRENZA;SCADENZA; ;;;;;
;;;;;;;;;;;;;
ASL Roma 1;ANESTESIA E RIANIMAZIONE                                  ;252/DG ;19/03/2019;? 50.778,00;3 mesi ;15/01/2014;14/04/2019;;;;;;
 A.O. Sant'Andrea;CARDIOCHIRURGIA;883/DG;26/11/2018;? 10.630,00;1 anno;10/12/2018;09/12/2019;;;;;;
"INMI ""Lazzaro Spallanzani"" ";DETERMINAZIONI ANALITICHE DI ALTA TECNOLOGIA                       ;882/DG;26/11/2018;? 82.000,00;2 anni;10/12/2018;09/12/2020;;;;;;
"Universit� Cattolica del Sacro Cuore ""Agostino Gemelli"" ";CITOGENETICA CLINICA                             ;934/DG;18/12/2018;? 31.770,00;1 anno;06/10/2018;05/10/2019;;;;;;
ASL 1  Avezzano-Sulmona-L?Aquila ;DIAGNOSTICA PER IMMAGINI                        ;315/DG;11/04/2019;? 74.995,20;1 anno;12/01/2019;11/01/2020;;;;;;
ASL Roma 1;SCREENING PAP TEST E HPV TEST DEI TUMORI COLLO DELL'UTERO                                ;649/CS;29/11/2017;? 164.000,00;1 anno;03/08/2017;02/08/2018;;;;;;
"Ospedale Pediatrico ""Bambino Ges�"" ";UROLOGIA PEDIATRICA;344/DG;19/04/2019;? 3.388,80;1 anno;28/03/2019;27/03/2020;;;;;;
Fondazione Policlinico Tor Vergata;ONCOEMATOLOGIA;489/DG;04/06/2019;? 23.696,40;1 anno;27/09/2019;26/03/2020;;;;;;
Universit� degli Studi di Roma Tor Vergata -Dipartimento di Biomedicina e Prevenzione - Sezione di Medicina Legale, Sicurezza Sociale e Tossicologia Forense ;ESAMI TOSSICOLOGICI di conferma di II livello, ai sensi del combinato disposto degli artt. 1, comma 4, lettera b) L. n. 41/2016 e ss.mm.ii. e 186, comma 5, e 187, comma 3, del D.Lgs. n. 285/1992 e ss.mm.ii. e 589-bis e 580-bis C.P.. ;797/DG;30/10/2018;? 13.200,00;2 anni;31/10/2018;30/10/2020;;;;;;
Fondazione Policlinico Universitario A. Gemelli;OSTETRICIA E GINECOLOGIA;558/DG;02/08/2018;? 50.000,00;1 anno;26/10/2018;25/10/2019;;;;;;
