DELIBERAZIONI  DEL COMMISSARIO STRAORDINARIO;;;;;
Adottate nell�anno 2017  dal n�1/C.S.  al  n�         /C.S.;;;;;
NUMERO;DATA;STRUTTURA;RESPONSABILE;OGGETTO;DATA PUBBLICAZIONE ALBO
30/C.S.;04/04/2017;A.G.L.;Dott. R. Longari;Ratifica deliberazione n. 208/DG/2017 in data 24/02/2017. Tribunale civile di rieti atto di citazione notificato in data 16/01/2017 sig.ra M.A./ASL Rieti. Costituzione in giudizio e conferimento incarico difesa dell'Azienda Avv. Antonio Perelli del Foro di Rieti legale della Compagnia Assicurativa Berkshire Hathaway International Insurance LTD.;04/04/2017
31/C.S.;04/04/2017;A.G.L.;Dott. R. Longari;Istanza di mediazione in data 24/03/17 ai sensi del d.lgs. 28/2010 sig. M.P./ASL Rieti Organismo di mediazione presso la Camera di Commercio di Rieti. Conferimento incarico di difesa dell'Azienda e partecipazione incontro di mediazione in data 11/04/17 Avv.Antonio Perelli del Foro di Rieti legale della Compagnia Assicurativa Berkshire Hathaway International Insurance LTD.;04/04/2017
33/C.S.;06/04/2017;A.G.L.;Dott. R. Longari;Tribunale civile di Rieti. Atto di citazione notificato in data 24/02/2017 sig.ra P.M./ASL Rieti. Costituzione in giudizio e conferimento incarico difesa dell'Azienda Avv. Antonio Perelli del foro di Rieti legale della Compagnia Assicurativa Berkshire Hathaway International Insurance LTD.;06/04/2017
34/C.S.;06/04/2017;A.G.L.;Dott. R. Longari;Ratifica deliberazione n. 256/DG/2017 in data 08/03/2017. Corte d'Appello di Roma - sezione lavoro - ricorso in appello avverso la sentenza del Tribunale civile di Rieti - sezione lavoro- n.315/2015 sig. C.R./ASL Rieti. Costituzione in giudizio e conferimento incarico difesa dell'Azienda Avv. Livio Festuccia del Foro di Rieti. Importo lordo euro 3.184,68 (compresa iva e Cassa Avvocati).;06/04/2017
49/C.S.;07/04/2017;A.G.L.;Dott. R. Longari;Ratifica deliberazione n. 1023/DG/2016 in data 09/09/2016. Proposizione azione di rivalsa nei confronti della Compagnia Assicurativa AM Trust Europe LTD della complessiva somma di euro 1.425.492,99 oltre rivalutazione ed interessi. Conferimento incarico di difesa dell'Azienda all'Avv. Francesco Maria Gazzoni del Foro di Roma. Importo lordo euro 21.882,13 (compresa iva e Cassa Avvocati).;10/04/2017
68/C.S.;18/04/2017;A.G.L.;Dott. R. Longari;Corte di Cassazione ricorso ex art. 360 c.p.c. trasmesso all'Azienda in data 11.04.2017 G.N./ASL Rieti. Costituzione in giudizio e conferimento incarico difesa dell'Azienda all'Avv. David Morganti del Foro di Roma legale della compagnia di assicurazione Lloyd's of London.;18/04/2017
71/C.S.;18/04/2017;A.G.L.;Dott. R. Longari;Decreto Ingiuntivo Tribunale Ordinario di Roma n. 2940/2017 Fondazione Piccola Opera Charitas Onlus / Azienda Sanitaria Locale Rieti, notificato in data 14.03.2017. Proposizione opposizione e conferimento incarico difesa dell'Azienda Avv. Rosa Sciatta del Foro di Roma. Importo lordo euro 4.341,91 (compresa Iva e Cassa Avvocati).;19/04/2017
76/C.S.;21/04/2017;A.G.L.;Dott. R. Longari;Tentativo di mediazione promosso presso l'Organismo di Mediazione della Camera di Commercio di Rieti in data 28/04/17 sig.ra F.F./ASL Rieti. Partecipazione dell'azienda al tentativo di mediazione e conferimento incarico difesa dell'Azienda all'Avv. Antonio Perelli del Foro di Rieti legale della Compagnia Assicurativa Am Trust Europe LTD.;
77/C.S.;21/04/2017;A.G.L.;Dott. R. Longari;Tentativo di mediazione promosso presso l'Organismo di Mediazione della Camera di Commercio di Rieti in data 28/04/17 sig. A.D./ASL Rieti. Partecipazione dell'azienda al tentativo di mediazione e conferimento incarico difesa dell'Azienda all'Avv. Antonio Perelli del Foro di Rieti legale della Compagnia Assicurativa Am Trust Europe LTD.;
91/C.S.;29/04/2017;A.G.L.;Dott. R. Longari;Tribunale civile di Rieti ricorso per consulenza tecnica preventiva ai fini della composizione della lite ex art. 696 bis c.p.c. notificato 21/04/17 sig. C.M./Asl Rieti. Costituzione in giudizio e conferimento incarico difesa dell'Azienda Avv. Antonio Perelli del Foro di Rieti legale della compagnia assicurativa Berkshire Hathaway International Insurance LTD.;02/05/2017
96/C.S.;09/05/2017;A.G.L.;Dott. R. Longari;Tribunale civile di Frosinone atto di citazione notificato in data 15/01/2017 Agenzia per il Lavoro Alba s.p.a./ ASL Rieti. Costituzione in giudizio e conferimento incarico difesa dell'Azienda Avv. Antonella Bosco del Foro di Chieti. Importo lordo euro 8.898,30 (compresa iva e Cassa Avvocati).;09/05/2017
100/C.S.;09/05/2017;A.G.L.;Dott. R. Longari;Tribunale civile di Rieti reclamo ex art. 739 c.p.c. sig. B.D./ ASL Rieti notificato in data 13/04/2017 . Costituzione in giudizio e conferimento incarico difesa dell'Azienda Avv. Alessandra Cecilia del Foro di Rieti. Importo lordo euro 1.377,86 (compresa iva e Cassa Avvocati).;09/05/2017
