ELENCO DELIBERAZIONI CONFERIMENTO INCARICHI LEGALI 01.01.2021 - 24.05.2021 ;;;;
Tipo documento;Data Protocollo;N. Protocollo Delibera;Registrato da *;Oggetto Delibera
Deliberazioni;20/05/2021;584/2021;AFFARI GENERALI E LEGALI COSTI COMUNI;RETTIFICA DELIBERAZIONE N. 557/DG/2021.COSTITUZIONE COME RESPONSABILE CIVILE NEL PROCEDIMENTO PENALE AVANTI ALLA CORTE D'APPELLO DI ROMA - I SEZIONE PENALE - R.G. 12757/2014 NEI CONFRONTI DELLA DR.SSA S. G. + 3. CONFERIMENTO INCARICO DIFESA DELLA ASL RIETI AVV. ALESSIA MOSTOCOTTO DEL FORO DI RIETI. IMPORTO LORDO EURO 2.068,29 (COMPRESA IVA E CASSA AVVOCATI).
Deliberazioni;20/05/2021;583/2021;AFFARI GENERALI E LEGALI COSTI COMUNI;COSTITUZIONE DI PARTE CIVILE NEL PROCEDIMENTO PENALE AVANTI AL TRIBUNALE DI RIETI RGNR 2755/2017 - RG GIP 1731/2020 NEI CONFRONTI DELLA DR.SSA A. A. CONFERIMENTO INCARICO DIFESA DELLA ASL RIETI AVV. EMILIO RICCI DEL FORO DI ROMA. IMPORTO LORDO EURO 2.823,39 (COMPRESA IVA E CASSA AVVOCATI).
Deliberazioni;17/05/2021;574/2021;AFFARI GENERALI E LEGALI COSTI COMUNI;PROPOSIZIONE AZIONE ESECUTIVA NEI CONFRONTI DI TAMIK FORMAZIONE S.R.L. PER IL RECUPERO DELLE SPESE DI LITE DI CUI ALLE SENTENZE DEL TRIBUNALE CIVILE DI RIETI - SEZIONE LAVORO - N.22/2020, 23/2020 E 24/2020. CONFERIMENTO INCARICO DIFESA DELL'AZIENDA AVV. MARIA LUDOVICA POLTRONIERI DEL FORO DI ROMA. IMPORTO LORDO EURO 2.880,99 (COMPRESA IVA E CASSA AVVOCATI).
Deliberazioni;17/05/2021;571/2021;AFFARI GENERALI E LEGALI COSTI COMUNI;RECLAMO AL COLLEGIO AVVERSO L'ORDINANZA RESA IN DATA 29/04/2021 NEL GIUDIZIO RG 8646/2020 - TRIBUNALE DI ROMA - SEZIONE IV - ASL RIETI C/ACMM S.R.L.. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO DIFESA DELLA ASL RETI AVV. EMILIO RICCI DEL FORO DI ROMA. IMPORTO LORDO EURO 6.772,14 ( COMPRESA IVA E CASSA AVVOCATI).
Deliberazioni;17/05/2021;557/2021;AFFARI GENERALI E LEGALI COSTI COMUNI;COSTITUZIONE DI PARTE CIVILE NEL PROCEDIMENTO PENALE AVANTI ALLA CORTE D'APPELLO DI ROMA - I SEZIONE PENALE - R.G. 12757/2014 NEI CONFRONTI DELLA DR.SSA S. G. + 3. CONFERIMENTO INCARICO DIFESA DELLA ASL RIETI AVV. ALESSIA MOSTOCOTTO DEL FORO DI RIETI. IMPORTO LORDO EURO 2.068,29 (COMPRESA IVA E CASSA AVVOCATI).
Deliberazioni;17/05/2021;548/2021;AFFARI GENERALI E LEGALI COSTI COMUNI;TRIBUNALE DI RIETI - SEZIONE LAVORO - RICORSO EX ART. 414 C.PC. C.M. / ASL RIETI, NOTIFICATO IN DATA 20.04.2021 (PROT. ASL RIETI N. 25346 DEL 20.04.2021). CONFERIMENTO INCARICO DI DIFESA DELL'AZIENDA ALL'AVV. FLAVIA RUSSO DEL FORO DI TARANTO. IMPORTO LORDO ? 11.598,81 (COMPRESO CPA).
Deliberazioni;12/05/2021;540/2021;AFFARI GENERALI E LEGALI COSTI COMUNI;COSTITUZIONE PARTE CIVILE NEL PROCEDIMENTO PENALE PRESSO IL TRIBUNALE ORDINARIO DI RIETI N.320/18 R.G. P.M.  - N.1094/18 GIP A CARICO DEL DR. L. D. C.. CONFERIMENTO INCARICO DIFESA DELLA SL RIETI AVV. CRISTIANA BRUNETTI DEL FORO DI ROMA. IMPORTO LORDO EURO 2.314,26 (COMPRESA CASSA AVVOCATI).
Deliberazioni;05/05/2021;525/2021;AFFARI GENERALI E LEGALI COSTI COMUNI;GIUDIZIO PROMOSSO CON RICORSO EX ART.8 LEGGE N.24/17 E ART. 696 BIS C.P.C.  AVANTI AL TRIBUNALE CIVILE DI RIETI DAL SIG. T. B.+ ALTRI (EREDI DEL SIG. T. A.) NOTIFICATO IN DATA 12/04/2021 (PROT. ASL RIETI N. 23515 IN DATA 12/04/2021). COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO DIFESA DELLA ASL RIETI AVV. FLAVIA RUSSO DEL FORO DI TARANTO. IMPORTO LORDO EURO 2.301,10 (COMPRESA CASSA AVVOCATI)
Deliberazioni;05/05/2021;516/2021;AFFARI GENERALI E LEGALI COSTI COMUNI;APPELLO AVVERSO  SENTENZA DEL TRIBUNALE CIVILE DI RIETI - SEZIONE LAVORO - N.91/2021 RESA NEL GIUDIZIO DR. F.G. C/ASL RIETI TRASMESSA DALL'AVV. FABRIZIO PARAGALLO CON NOTA PROT. ASL RIETI N.25020 IN DATA 19/04/2021. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO DIFESA DELLA ASL RIETI AVV. FABRIZIO PARAGALLO DEL FORO DI ROMA. IMPORTO LORDO EURO 11.750,59 (COMPRESA IVA E CASSA AVVOCATI).
Deliberazioni;30/04/2021;495/2021;AFFARI GENERALI E LEGALI COSTI COMUNI;TRIBUNALE CIVILE DI RIETI - R.G. N. 1139/2019 - ORDINANZE RESE IN DATA 30.06.2020 E 19.11.2020 - SINISTRO GARANTITO DA POLIZZA BERKSHIRE HATHAWAY INTERNATIONAL INSURANCE LTD, CHE HA ASSUNTO IL RISCHIO DI CUI ALLA POLIZZA RCT N. 2016RCG00105 - 645632 (PERIODO DAL 29.02.2016 AL 28.02.2017). LIQUIDAZIONE AL SIG. R.R. DELLA COMPLESSIVA SOMMA DI ? 94.530,60.
