DELIBERAZIONI DI CONFERIMENTO INCARICHI LEGALI ASL RIETI;;;;
Adottate nell?anno 2020;;;;
NUMERO;DATA;STRUTTURA;RESPONSABILE;OGGETTO
28;15/01/2020;A.G.L.;Dott. R. Longari;opposizione ex art.615 c.p.c. all?atto di precetto notificato il 30.12.2019 (prot. ASL n.73271 in data 30/12/2019) ad istanza di ACMM s.r.l. per il recupero della somma di cui al decreto ingiuntivo n.80/2019 dinanzi al Tribunale civile di Rieti, nei confronti della ACMM s.r.l. Costituzione in giudizio e conferimento incarico difesa della ASL Rieti Avv. Emilio Ricci del Foro di Roma. Importo lordo euro 11.373,86 (compresa iva e Cassa Avvocati)
29;15/01/2020;A.G.L.;Dott. R. Longari;opposizione ex art.615 c.p.c. all?atto di precetto notificato il 30.12.2019 (prot. ASL n.73262 in data 30/12/2019) ad istanza di ACMM s.r.l. per il recupero della somma di cui al decreto ingiuntivo n.58/2019 dinanzi al Tribunale civile di Rieti, nei confronti della ACMM s.r.l. Costituzione in giudizio e conferimento incarico difesa della ASL Rieti Avv. Emilio Ricci del Foro di Roma. Importo lordo euro 11.373,86 (compresa iva e Cassa Avvocati).
30;15/01/2020;A.G.L.;Dott. R. Longari;giudizio di appello promosso avanti alla Corte d?Appello di Roma ? sezione lavoro e previdenza ? dalla Dr.ssa C.D. avverso la sentenza del Tribunale civile di Rieti ? sezione lavoro ? n.267/2017. Costituzione in giudizio e conferimento incarico difesa dell?Azienda Avv. Fabrizio Paragallo del Foro di Roma. Importo lordo euro 7.788,77 (compresa iva e Cassa Avvocati).
31;15/01/2020;A.G.L.;Dott. R. Longari;giudizio di appello promosso avanti alla Corte d?Appello di Roma ? sezione lavoro e previdenza ? dalla Dr.ssa T.K. avverso la sentenza del Tribunale civile di Rieti ? sezione lavoro ? n.268/2017. Costituzione in giudizio e conferimento incarico difesa dell?Azienda Avv. Fabrizio Paragallo del Foro di Roma. Importo lordo euro 7.788,77 (compresa iva e Cassa Avvocati).
34;15/01/2020;A.G.L.;Dott. R. Longari;giudizio promosso avanti al Tribunale civile di Rieti con ricorso per accertamento tecnico preventivo ex art. 696 bis c.p.c. dal sig. L.P. + 4 notificato alla ASL Rieti con prot. n. 71523 in data 17/12/2019. Costituzione in giudizio e conferimento incarico difesa dell?Azienda Avv. Vincenza Di Martino del Foro di Roma. Importo lordo euro 3.132,73 (compresa iva e Cassa Avvocati)
50;�20/01/2020;A.G.L.;Dott. R. Longari;giudizio promosso dalla Dr.ssa L.C. avanti al Tribunale civile di Rieti ? sezione lavoro ? con ricorso notificato alla ASL Rieti prot. ASL Rieti n.66842 in data 27/11/2019. Costituzione in giudizio e conferimento incarico difesa dell?Azienda Avv. Fabrizio Paragallo del Foro di Roma. Importo lordo euro 10.050,40 (compresa iva e Cassa AvvocatI)
70;28/01/2020;A.G.L.;Dott. R. Longari;giudizio promosso avanti al Tribunale civile di Rieti dal sig. B.A. con ricorso per consulenza tecnica preventiva ex art. 696 bis c.p.c. notificato alla ASL Rieti (prot. n.2222 in data 14/01/2020). Costituzione in giudizio e conferimento incarico difesa dell?Azienda Avv. Antonio Perelli del Foro di Rieti legale della Compagnia Assicutativa Am Trust Europe LTD.
81;28/01/2020;A.G.L.;Dott. R. Longari;giudizio promosso avanti al Tribunale civile di Roma dal sig. D.G.R. con atto di citazione notificato alla ASL Rieti (prot. 69661 in data 11/12/2019). Costituzione in giudizio e conferimento incarico difesa della ASL Rieti all?Avv. del Foro di Padova legale della Compagnia Assicurativa Lloyd?s of London.
82;28/01/2020;A.G.L.;Dott. R. Longari;giudizio promosso avanti al Tribunale civile di Rieti dal R.R. con atto di citazione notificato alla ASL Rieti (prot. n. 1997 in data 13/01/2020). Costituzione in giudizio e conferimento incarico difesa dell?Azienda all?Avv. Antonio Perelli del Foro di Rieti legale della Compagnia Assicurativa Berkshire Hathaway International Insurance LTD.
108;04/02/2020;A.G.L.;Dott. R. Longari;giudizio promosso dal sig. P.G. avanti al Tar Lazio con ricorso notificato alla ASL Rieti (prot. ASL Rieti n.2541 in data 15/01/2020). Costituzione in giudizio e conferimento incarico difesa dell?Azienda all?Avv. Flavia Russo del Foro di Taranto. Importo lordo euro 6.340,00 (compresa iva).
114;�07/02/2020;A.G.L.;Dott. R. Longari;giudizio di responsabilit� contabile n.77246 instaurato nei confronti del sig. F.M. presso la Corte dei Conti ? sezione giurisdizionale per il Lazio ad istanza della Procura Regionale per il Lazio presso la Corte dei Conti. Udienza 20/02/2020. Costituzione in giudizio e conferimento incarico difesa dell?Azienda Avv. Emilio Ricci del Foro di Roma. Importo lordo euro 8.080,59 (compresa iva e Cassa Avvocati).
