CODICE SIOPE;DESCRIZIONE SIOPE;IMPORTO;
U1103;Competenze a favore del personale a t. indeterminato al netto degli arretrati attribuiti; 12.837.756,27 ;
U1105;Competenze a favore del personale a t. determinato al netto degli arretrati attribuiti; 1.750.451,20 ;
U1203;Altre ritenute al personale per conto di terzi; 870.505,49 ;
U1204;Ritenute previdenziali e assistenziali al personale a tempo indeterminato; 2.532.532,47 ;
U1205;Ritenute erariali a carico del personale a tempo indeterminato; 6.770.943,62 ;
U1206;Ritenute previdenziali e assistenziali al personale a tempo determinato; 252.418,49 ;
U1207;Ritenute erariali a carico del personale a tempo determinato; 915.621,43 ;
U1304;Contributi obbligatori per il personale a tempo indeterminato; 6.920.820,49 ;
U1305;Contributi previdenza complemementare a tempo indeterminato; 15.093,12 ;
U1306;Contributi obbligatori per il personale a tempo determinato; 896.825,98 ;
U1503;Rimborsi spese per personale comandato; 107.581,78 ;
U2101;Prodotti farmaceutici; 140.202,38 ;
U2102;Emoderivati; 318,00 ;
U2103;Prodotti dietetici; 10.448,43 ;
U2104;Materiali per la profilassi (vaccini); 3.147,76 ;
U2110;Materiali e prodotti per uso veterinario; 3.298,13 ;
U2112;Dispositivi medici; 179.834,59 ;
U2202;Materiali di guardaroba, di pulizia e di convivenza in genere; 6.467,21 ;
U2203;Combustibili, carburanti e lubrificanti; 8.851,54 ;
U2204;Supporti informatici e cancelleria; 76.944,73 ;
U2298;Altri beni non sanitari; 20.675,73 ;
U3103;Acquisti di servizi sanitari per medicina di base da soggetti convenzionali; 5.273.990,87 ;
U3106;Acquisti di servizi sanitari per farmaceutica da privati; 149.564,41 ;
U3109;Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati; 676.197,30 ;
U3110;Acquisti di servizi sanitari per assistenza riabilitativa da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza; 34.030,48 ;
U3111;Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche; 15.000,00 ;
U3112;Acquisti di servizi sanitari per assistenza riabilitativa da privati; 242,83 ;
U3114;Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche; 20.796,87 ;
U3115;Acquisti di servizi sanitari per assistenza integrativa e protesica da privati; 286.827,29 ;
U3121;Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati; 5.985,37 ;
U3124;Acquisti di prestazioni di distribuzione farmaci file F da privati; 924,00 ;
U3130;Acquisti di prestazioni trasporto in emergenza e urgenza da privati; 4.697,79 ;
U3131;Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza; 45.993,05 ;
U3132;Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche; 15.344,80 ;
U3133;Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati; 184.129,84 ;
U3134;Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture pubbliche della Regione/Provincia autonoma di appartenenza; 118.522,80 ;
U3135;Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche; 13.703,56 ;
U3136;Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati; 388.197,55 ;
U3137;Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza; 22.669,22 ;
U3138;Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche; 37.310,00 ;
U3150;Ritenute erariali sui compensi ai medici di base in convenzione; 1.806.743,66 ;
