Monitoraggio Flussi S.I.O.P.E.;Analisi mensile per Ente;AZIENDA USL RIETI
 ;Uscita;tutti 2018
Codice Gestionale;Descrizione;Importo
U3115;Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;716.167,12
U5598;Altri oneri  della gestione corrente;299.997,57
U3216;Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;65.864,80
U1503;Rimborsi spese per personale comandato;212.037,60
U3112;Acquisti di servizi sanitari per assistenza riabilitativa da privati;62.332,59
U1306;Contributi obbligatori per il personale a tempo determinato;2.123.660,74
U3153;Ritenute erariali sui compensi ai medici specialisti ambulatoriali;762.839,11
U3130;Acquisti di prestazioni trasporto in emergenza e urgenza da privati;45.600,69
U2104;Materiali per la profilassi (vaccini);60.304,12
U2298;Altri beni non sanitari;50.465,38
U2204;Supporti informatici e cancelleria;193.831,08
U6200;Immobilizzazioni immateriali;186.317,41
U3124;Acquisti di prestazioni di distribuzione farmaci file F da privati;1.915,20
U3221;Manutenzione e riparazione agli impianti e macchinari;35.000,00
U5402;IRES;57.067,00
U3151;Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;3.519.739,72
U8100;Rimborso anticipazioni di cassa;290.601,91
U2112;Dispositivi medici;430.700,38
U5201;Noleggi;537.160,66
U2103;Prodotti dietetici;22.020,46
U3132;Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;60.547,52
U6105;Mobili e arredi;16.410,08
U3114;Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;49.222,03
U2102;Emoderivati;672
U3121;Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;45.919,87
U3109;Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;1.877.250,34
U4111;Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;1.330,50
U1304;Contributi obbligatori per il personale a tempo indeterminato;13.893.829,73
U5401;IRAP;6.362.445,16
U3152;Ritenute erariali sui compensi alle farmacie convenzionate;30.450,65
U1303;Contributi aggiuntivi;34.043,17
U3133;Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;822.645,97
U3212;Assistenza informatica e manutenzione software;227.908,16
U3204;Servizi ausiliari e spese di pulizia;1.461.957,89
U3135;Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;13.703,56
U6104;Attrezzature sanitarie e scientifiche;96.602,50
U3136;Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;7.258.721,83
U5504;Commissioni e Comitati;5.527,89
U1305;Contributi previdenza complemementare a tempo indeterminato;43.434,34
U3111;Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche;107.147,14
U4107;Contributi e trasferimenti  ad aziende sanitarie;157.615,46
U3120;Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;3.754,00
U5507;Contributi previdenziali e assistenziali su indennit� a organi istituzionali e altri compensi;62.331,48
U1205;Ritenute erariali a carico del personale a tempo indeterminato;13.217.499,35
U1207;Ritenute erariali a carico del personale a tempo determinato;1.555.160,08
U3213;Corsi di formazione esternalizzata;221.963,89
U6102;Fabbricati;2.682.644,74
U5103;Altri concorsi, recuperi e rimborsi da soggetti privati;1.010.229,06
U3137;Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;191.627,03
