;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ELENCO CONTRATTI CO.CO.CO AGGIORNAMENTO ANNO 2016;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;NOMINATIVO;OGGETTO DELL'INCARICO;NUMERO E DATA DELIBERA ;SCADENZA CONTRATTO;COMPENSO LORDO  PERIODO 2016       ;;;;;;;;;;;;;;;;;;;;;;
;;;;; PER I PROGETTI COMPENSO LORDO  DALL'INIZIO PROGETTO ;VEDI NOTA;;;;;;;;;;;;;;;;;;;;;
;CAMPANELLI ALBERTO;"INCARICO DI EDUCATORE  PROFESSIONALE NELL'AMBITO DEL PROGETTO""CENTRO SPECIALISTICO SEMI RESIDENZIALE PER IL TRATTAMENTO PSICOPATOLOGIA UOC  DIPENDENZE E PATOLOGIE  D'ABUSO FINANZIATO DALLA REGIONE LAZIO ""CENTRO DIURNO""";N.155/DG 14/02/2013    N.855/DG 07/08/2013    N.420/DG  3/06/2015   n.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;32.083,70;*  *;;;;;;;;;;;;;;;;;;;;;
;CAMPANELLI ALBERTO;"INCARICO DI EDUCATORE  PROFESSIONALE  PER IL TRATTAMENTO PSICOPATOLOGIA UOC  DIPENDENZE E PATOLOGIE  D'ABUSO  ""CENTRO DIURNO""";n.375/DG DEL 01/04/2016;31/12/2016;7321,,05;*;;;;;;;;;;;;;;;;;;;;;
;CIAMMETTI ALESSIA;INCARICO PER PRESTAZIONI DI OSTETRICA;N.1279/DG 28/12/2012                               N.779/DG 26/07/2013                          N.1329/DG  20/12/2013                              N.908/DG 31/12/2014    N.1310 /DG   31/12/2015      N.341/DG DEL 23/03/2016;31/12/2016;24.996,72;*;;;;;;;;;;;;;;;;;;;;;
;DR.DE ANGELIS MASSIMO ;"SOCIOLOGO(PROGETTO """"CENTRO SPECIALISTICO SEMI RESIDENZIALE PER IL TRATTAMENTO PSICOPATOLOGIA"" FINANZIATO DALLA REGIONE LAZIO)                                                                                                                                            INCARICO DI SOCIOLOGO (CENTRO SPECIALISTICO AMBULATORIALE DI CONSULENZA ALCOL)";N.155/DG 14/02/2013                       N.855/DG 7/08/2013          N.420/DG 3/06/2015   N.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;41.689,68;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.DE ANGELIS MASSIMO;                                                                                                                                           INCARICO DI SOCIOLOGO (CENTRO SPECIALISTICO AMBULATORIALE DI CONSULENZA ALCOL;n.375/DG DEL 01/04/2016;31/12/2016;11.957,67;*;;;;;;;;;;;;;;;;;;;;;
;DE ANGELIS MATTEO;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012                                   N.779/DG 19/07/2013             N.1329/DG 20/12/2013                          N.908/DG 31/12/2014  N.1310/DG  31/12/2015             N.341/DG DEL 23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;DR.ANGELUCCI MASSIMILIANO;"INCARICO PER PRESTAZIONI DI MEDICO SPECIALISTA PRESSO LA U.O.C. ""P.S.A.L.";N.1279/DG 28/12/2012                            N.779/DG 19/07/2013                         N.1329/DG  20/12/2013                                 N.908/DG 31/12/2014    N.1310/DG 31/12/2015              N.341/DG DEL 23/03/2016;31/12/2016;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;DR.BERNARDINI MASSIMO ;"INCARICO PER PRESTAZIONI DI MEDICO SPECIALISTA PRESSO LA U.O.C. ""ORL E CHIRURGIA CERVICO FACCIALE""";N.1279/DG 28/12/2012                                         N.779/DG 19/07/2013                                                N.1329 /DG 20/12/2013; cessato per dimissioni dal 16/09/2014;0,00;;;;;;;;;;;;;;;;;;;;;;
;DR.CONTI MICHELE;INCARICO PER PRESTAZIONI DI FARMACISTA DI FARMACIA TERRITORIALE  PRESSO LO SPORTELLO DELLA DISTRIBUZIONE CENTRALIZZATA DELLE TERAPIE DELLA PROVINCIA DI RIETI;N.200/DG 27/03/2015               N.319/DG  11/05/2015 ;23/08/2015  CESSATO;0,00;;;;;;;;;;;;;;;;;;;;;;
;DR.DE GIORGIO FRANCESCO;INCARICO PER PRESTAZIONI DI MEDICO COMPETENTE;N.1279/DG 28/12/2012                         N.779/DG 19/07/2013                         N.1330/DG 20/12/2013                       N.5/DG DEL 19/01/2015            N.1312/DG 31/12/2015       N.340/DG 23/03/2016                ;31/12/2016;39.816,00;*;;;;;;;;;;;;;;;;;;;;;
;DR.FELIZIANI ALESSANDRO;"PRESTAZIONI DI MEDICO SPECIALISTA IN PSICHIATRIA PROGETTO ""CENTRO DI CONSULENZA PER ALCOLISTI""";N.153/DG 14/02/2013                                 N.855/DG 7/08/2013;Cessato per dimissioni 1/10/2014;0,00;;;;;;;;;;;;;;;;;;;;;;
;DR. FERRI MATTEO;CONFERIMENTO INCARICO  MEDICO SPECIALISTA PER PRESTAZIONI PRESSO  MEDICINA DELLO SPORT;N.925/DG  21/10/2015   n.1311/DG 31/12/2015  ;30/06/2016  FINE INCARICO;11.509,20;*;;;;;;;;;;;;;;;;;;;;;
;DR. FERRI MATTEO;CONFERIMENTO INCARICO  MEDICO SPECIALISTA PER PRESTAZIONI PRESSO  MEDICINA DELLO SPORT;N.1146/DG DEL 5/10/2016;31/12/2016;7.639,03;*  *   *;;;;;;;;;;;;;;;;;;;;;
;DR.GRANDI MASSIMO;PRESTAZIONI DA PSICOLOGO;N.76/DG 29/01/2013                        N.464/DG 7/05/2013                       N.779/DG 19/07/2013        N.1329/DG 20/12/2013                                N.908/DG 31/12/2014  N.1310/DG 31/12/2015              N.341/DG DEL 23/03/2016;31/12/2016;43.310,88;*;;;;;;;;;;;;;;;;;;;;;
;DR.MEDORI EDOAEDO MARIA;CONFERIMENTO INCARICO  MEDICO SPECIALISTA PER PRESTAZIONI PRESSO L'AMBULATORIO DI OFTALMOLOGIA;N.1279/DG 28/12/2012                  N.779/DG 19/07/2013                         N.1329/DG 20/12/2013                                  N.908/DG 31/12/2014      N.1310/DG 31/12/2015                 N.341/DG  23/03/2016;31/12/2016;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;Dr. MEGALOOIKONOMOU � ANASTASIOS;"CONFERIMENTO INCARICO  MEDICO SPECIALISTA PER PRESTAZIONI PRESSO L' U.O.C.""PEDIATRIA E NEONATOLOGIA";N.694 /DG DEL 23/07/2015;CESSATA IL 30/09/2015;0,00;*;;;;;;;;;;;;;;;;;;;;;
;DR.PENTANGELO DANIELE;"INCARICO PER PRESTAZIONI DI MEDICO SPECIALISTA PRESSO LA U.O.C. ""ORL E CHIRURGIA CERVICO FACCIALE""";N.578/DG 25/09/2014                           N.669/DG  17/10/2014                      N.787/DG 28/11/2014                                 N.908/DG 31/12/2014    N.1310/DG 31/12/2015;31/12/2016;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;DR.ROSATI CLAUDIO;CONFERIMENTO INCARICO  PER PRESTAZIONI DI ANIMATORE 26 /h SETT. NELL'AMBITO DEL PROGETTO  PSICOPATOLOGIA;N.155/DG 14/02/2013                           N.855/DG 7/08/2013                              N.420/DG DEL 3/06/2015   N.83/DG  27/01/2016;31/03/2016 FINE PROGETTO;58.772,91;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.ROSATI CLAUDIO;CONFERIMENTO INCARICO  PER PRESTAZIONI DI ANIMATORE 26 /h SETT. PSICOPATOLOGIA;n.375/DG DEL 01/04/2016;31/12/2016;12.689,28;;;;;;;;;;;;;;;;;;;;;;
;DR.TOZZI ANTONIO;CONFERIMENTO INCARICO  PER PRESTAZIONI DI ANIMATORE 26 /h SETT. NELL'AMBITO DEL PROGETTO  N.1 PATOLOGIE D'ABUSO;N.155/DG 14/02/2013                               N.855/DG 7/08/2013                              N.420/DG DEL 3/06/2015       N.83/DG 27/01/2016;31/03/2016 FINE PROGETTO;54.651,27;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.TOZZI ANTONIO;CONFERIMENTO INCARICO  PER PRESTAZIONI DI ANIMATORE 26 /h SETT. PATOLOGIE D'ABUSO;n.375/DG DEL 01/04/2016;31/12/2016;12.689,28;;;;;;;;;;;;;;;;;;;;;;
;DR.ZERBINI MATTEO;"INCARICO PER PRESTAZIONI MEDICO SPECIALISTA PRESSO ""UOC DIPENDENZE E PATOLOGIE DA ABUSO""";N.1279/DG 28/12/2012                              N.779/DG 19/07/2013                         N.1329/DG 20/12/2013                             N.908/DG 31/12/2014;cessato il 12/04/2015;0,00;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA ARA RITA;"CONFERIMENTO INCARICO  PSICOLOGO NELL'AMBITO DEI PROGETTI ""CENTRO SPECIALISTICO ANBULATORIALE DI CONSULENZA ALCOL"" E CENTRO SPECIALISTICO SEMI RESIDENZIALE PER TRATTAMENTO PAZIENTI CON PSICOPATOLOGIA";N.856/DG DEL 7/08/2013 N.159/DG DEL 18/02/2014 N.163/DG DEL 2/05/2014  N.576/DG DEL  25/09/2014  N.420/DG DEL 3/06/2015   N.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;39.421,72;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA ARA RITA;"CENTRO SPECIALISTICO ANBULATORIALE DI CONSULENZA ALCOL"" E CENTRO SPECIALISTICO SEMI RESIDENZIALE PER TRATTAMENTO PAZIENTI CON PSICOPATOLOGIA";n.375/DG DEL 01/04/2016;31/12/2016;8.474,40;;;;;;;;;;;;;;;;;;;;;;
;DR.ssa CALDARELLI ELISABETTA;"PRESTAZIONI DI ASSISTENTE SOCIALE 6/H SETT. NELL'AMBITO DEL PROGETTO ""CENTRO SPECIALISTICO AMBUTORIALE"" DI CONSULENZA ALCOL""";N.885/DG 7/08/2013 N.420/DG DEL 3/06/2015       N.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;13.488,64;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.ssa CALDARELLI ELISABETTA;"PRESTAZIONI DI ASSISTENTE SOCIALE 6/H SETT.""CENTRO SPECIALISTICO AMBUTORIALE"" DI CONSULENZA ALCOL""";n.375/DG DEL 01/04/2016;31/12/2016;3.477,51;;;;;;;;;;;;;;;;;;;;;;
;DR.SSA CASANICA MARINA; PRESTAZIONI DI MEDICO SPECIALISTA IN IGIENE E MEDICINA PREVENTIVA;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG 20/12/2013 N.908/DG 31/12/2014   N.1310/DG 31/12/2015            N.341/DG  23/03/2016;31/12/2016;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA CORIALE GIOVANNA;PRESTAZIONI DI PSICOLOGO  PROGETTO N.2  11/H SETTFINANZIATO DALLA REG.LAZIO NELLA UOC DIPENDENZE E PATOLOGIE D'ABUSO;N.855/DG 7/08/2013 N.420/DG  3/06/2015   N.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;27.919,12;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA CORIALE GIOVANNA;PRESTAZIONI DI PSICOLOGO PRESSO UOC DIPENDENZE E PATOLOGIE D'ABUSO;n.375/DG DEL 01/04/2016;31/12/2016;8.474,40;;;;;;;;;;;;;;;;;;;;;;
;DR.SSA CRUCIANI DONATELLA;INCARICO PER PRESTAZIONI MEDICO COMPETENTE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1330/DG  20/12/2013;cessazione dal 1/10/2014;0,00;;;;;;;;;;;;;;;;;;;;;;
;DR.SSA FIORENTINO DANIELA;PRESTAZIONI DI PSICOLOGO  PROGETTO N.27 H/SETT.FINANZIATO DALLA REG.LAZIO NELLA UOC DIPENDENZE E PATOLOGIE D'ABUSO;N.153/DG 14/02/2013 N.855/DG 7/08/2013 N.420/DG  3/06/2015   N.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;28.367,20;*  *;;;;;;;;;;;;;;;;;;;;;
;FORTUNA CRISTIAN;PRESTAZIONI DI PSICOLOGO  NELLA UOC DIPENDENZE E PATOLOGIE D'ABUSO;n.375/DG DEL 01/04/2016 ;31/12/2016;6.303,69;;;;;;;;;;;;;;;;;;;;;;
;DR.SSA LEONARDI MANOLA;"INCARICO DI OPERATORE IN ARTETERAPIA NELL'AMBITO DEL PROGETTO""CENTRO SPECIALISTICO SEMI RESIDENZIALE PER IL TRATTAMENTO PSICOPATOLOGIA UOC  DIPENDENZE E PATOLOGIE  D'ABUSO FINANZIATO DALLA REGIONE LAZIO ";N.155/DG 14/02/2013 N.855/DG 7/08/2013 N.420/DG  3/06/2015  N.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;31.246,92;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA LEONARDI MANOLA;INCARICO DI OPERATORE IN ARTETERAPIA UOC  DIPENDENZE E PATOLOGIE  D'ABUSO ;n.375/DG DEL 01/04/2016;31/12/2016;6.710,94;;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MARIANI TIZIANA;"INCARICO PER LA REALIZZAZIONE DEL PROGETTO ""SVILUPPO DEGLI STRUMENTI DEL GOVERNO CLINICO E DELLA VALUTAZIONE DELLA QUALITA' E DELLA SICUREZZA DELLE PRESTAZIONI - RISK MANAGEMENT""";N.273/DG   29/04/2015;17/05/2017;86.600,00;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MAROTA ANGELA MARIA;"CONFERIMENTO INCARICO PER PRESTAZIONI DI PSICOLOGO NELL'AMBITO DEL PROGETTO ""CALL CENTER PER LE ADOZIONI NAZIONALI ED INTERNAZIONALI ";N.85/DG 7/04/2014  N.258/DG  29/04/2015;13/11/2015 FINE PROGETTO;14.265,89;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MAROTA ANGELA MARIA;"CONFERIMENTO INCARICO PER PRESTAZIONI DI PSICOLOGO NELL'AMBITO DEL PROGETTO ""CALL CENTER PER LE ADOZIONI NAZIONALI ED INTERNAZIONALI ";N.999/DG 6/11/2015 N.545/DG 16/05/2016;31/12/2016;31.191,90;;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MURATORI BENEDETTA;"CONFERIMENTO INCARICO PER PRESTAZIONI DI ASSISTENTE SOCIALE NELL'AMBITO DEL PROGETTO ""CALL CENTER PER LE ADOZIONI NAZIONALI E INTERNAZIONALI""";N.85/DG  DEL 7/04/2014 N.258/DG  29/04/2015 ;13/11/2015 FINE PROGETTO;2.240,39;*  *;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MURATORI BENEDETTA;"CONFERIMENTO INCARICO PER PRESTAZIONI DI ASSISTENTE SOCIALE  ""CALL CENTER PER LE ADOZIONI NAZIONALI E INTERNAZIONALI"""; N.999/DG 6/11/2015   N.545/DG 16/05/2016;31/12/2016;6.713,82;;;;;;;;;;;;;;;;;;;;;;
;DR.SSA MIGLIACCI MARIA POMPEI;PRESTAZIONI MEDICO SPECIALISTA PRESSO IL DISTRETTO3 SALARIO;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329 /DG 20/12/2013 N.908/DG 31/12/2014  N.1310/DG 31/12/2015                      N.341/DG  23/03/2016;31/12/2016;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;Dr.SSA PIETROLUCCI FRANCESCA ;CONFERIMENTO INCARICO  MEDICO SPECIALISTA PER PRESTAZIONI PRESSO  UOC DI OFTALMOLOGIA;N.96/DG  23/02/2015                      N.257/DG  29/04/2015                           N.624/DG  03/07/2015         N.1062/DG 30/11/2015            N.1313/ DG  31/12/2015          N.;31/12/2016;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA ROCCO ELISABETTA;"CONFERIMENTO INCARICO  PER PRESTAZIONI DI PSICOLOGO  UOC DIPENDENZE E PATOLOGIE D'ABUSO""                                         CONFERIMENTO INCARICO  PER PRESTAZIONI DI PSICOLOGO NELL'AMBITO DEL PROGETTO FINANZIATO DALLA REGIONE LAZIO PER TRATTAMENTO DI PSICOPATOLOGIA""     ";N.154/DG 14/02/2013                                   N.855/DG 7/08/2013                                 N.420/DG  3/06/2015         N.83/DG DEL 27/01/2016;31/03/2016 FINE PROGETTO;53.460,88;*  *;;;;;;;;;;;;;;;;;;;;;
;;;;31/03/2016 FINE PROGETTO;;;;;;;;;;;;;;;;;;;;;;;
;DR.SSA ROCCO ELISABETTA;"CONFERIMENTO INCARICO  PER PRESTAZIONI DI PSICOLOGO UOC DIPENDENZE E PATOLOGIE D'ABUSO""                                                                                                    CONFERIMENTO INCARICO  PER PRESTAZIONI DI PSICOLOGO PER TRATTAMENTO DI PSICOPATOLOGIA""     ";n.375/DG DEL 1/04/2016;31/12/2016;21.840,12;;;;;;;;;;;;;;;;;;;;;;
;;;;;;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA SBARBATI MARIA MARGHERITA;INCARICO PER PRESTAZIONI MEDICO SPECIALISTA PRESSO L'UOC MATERNO INFANTILE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG 20/12/2013 N.908/DG 31/12/2014                        N.341/DG  23/03/2016               ;31/12/2016;52.683,48;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA SED BARBARA;INCARICO PRESTAZIONI DI MEDICO COMPETENTE;N.1279/DG 28/12/2012 N.789/DG 26/07/2013 N.1330/DG  20/12/2013 N.5/DG DEL 19/01/2015  N.1272/DG  31/12/2015             N.340/DG 23/03/2016        ;31/12/2016;40.536,00;*;;;;;;;;;;;;;;;;;;;;;
;DR.SSA SEVERI TANIA;INCARICO  PER PRESTAZIONI DI MEDICO SPECIALISTA PRESSO IL DIPARTIMENTO DI PREVENZIONE-SERVIZIO IAN;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG 20/12/2013 N.908/DG 31/12/2014              N.341/DG  23/03/2016                                                                   ;31/12/2016;52.683,48;;;;;;;;;;;;;;;;;;;;;;
;DR.SSA TOMASSETTI MANUELA;INCARICO PER PRESTAZIONI CONNESSE ALLE SPECIFICHE FUNZIONI DI IGIENISTA DENTALE;N.567 DEL 30/05/2012 N.415 DEL 17/05/2013 N.958 DEL 19/09/2013;31/12/2013                      CESSATA;0,00;;;;;;;;;;;;;;;;;;;;;;
;DR.SSA VESCIA MARIA;"INCARICO PER LA REALIZZAZIONE DEL PROGETTO ""SVILUPPO DEGLI STRUMENTI DEL GOVERNO CLINICO E DELLA VALUTAZIONE DELLA QUALITA' E DELLA SICUREZZA DELLE PRESTAZIONI - RISK MANAGEMENT""";N.273/DG   29/04/2015 N.544/DG 16/05/2016;03/05/2017;86.600,00;*   *   ;;;;;;;;;;;;;;;;;;;;;
;FORTUNA CRISTIAN; INCARICO PER PRESTAZIONI DI  TECNICO DI RADIOLOGIA;N.1279/DG 28/12/2012           N.779/DG 19/07/2013                         N.1329/DG  20/12/2013 N.908/DG 31/12/2014    N.1310/DG  31/12/2015                   N.341/DG  23/03/2016;31/12/2016;26.264,52;*;;;;;;;;;;;;;;;;;;;;;
;GRILLOTTI MICHELA;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG  20/12/2013         N.908/DG 31/12/2014       N.1310/DG 31/12/2015                      N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;GUNNELLA RENZO;INCARICO  FISIOTERAPISTA PER PRESTAZIONI PRESSO DISTRETTO4 SALTO CICOLANO;N.1279/DG 28/12/2012             N.779/DG 19/07/2013                         N.1329/DG  20/12/2013 N.908/DG 31/12/2014;CESSATO ;0,00;*;;;;;;;;;;;;;;;;;;;;;
;LALLE  MARIA LUCIA;"INCARICO ""OSTETRICA""PRESSO UOC OSTETRICIA E GINECOLOGIA";N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG  20/12/2013 N.908/DG 31/12/2014          N.1310/DG 31/12/2015               N.341/DG  23/03/2016;31/12/2016;24.996,72;*;;;;;;;;;;;;;;;;;;;;;
;LIBERATI FRANCESCA;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG 20/12/2013 N.908/DG 31/12/2014        N.1310/DG 31/12/2015                   N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;MARCHIONI LILIANA;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG 20/12/2013 N.908/DG 31/12/2014        N.1310/DG 31/12/2015                   N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;;;;31/12/2016;;*;;;;;;;;;;;;;;;;;;;;;
;MICALONI PATRIZIA;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG  20/12/2013 N.908/DG 31/12/2014          N.1310/DG 31/12/2015               N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;POCHINI SABRINA;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329 DEL  20/12/2013 N.908/DG 31/12/2014       N.1310/DG 31/12/2015                    N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;;;N.1279/DG 28/12/2012 N.1312/DG 31/07/2013;31/12/2016;14.700,00;*;;;;;;;;;;;;;;;;;;;;;
;PORAZZINI ELISA;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329 /DG  20/12/2013 N.908/DG 31/12/2014      N.1310/DG 31/12/2015                     N.341/DG  23/03/2016                       N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;;;N.1279/DG 28/12/2012 N.1312/DG 31/07/2013;31/12/2016;14.700,00;*;;;;;;;;;;;;;;;;;;;;;
;REINCRICCA LUIGINA;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329 /DG 20/12/2013 N.908/DG 31/12/2014    N.1310/DG 31/12/2015                     N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;RUSSO MARIANNA;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329 /DG 20/12/2013 N.908/DG 31/12/2014    N.1310/DG 31/12/2015                     N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;SALLUSTI CLAUDIO;INCARICO  INFERMIERE PER PRESTAZIONI PRESSO IL DEA;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG  20/12/2013 N.908/DG 31/12/2014          N.1310/DG 31/12/2015               N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;SANTUCCI RAMONA;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG  20/12/2013 N.908/DG 31/12/2014          N.1310/DG 31/12/2015               N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;TESTA ANNALISA; INCARICO DI INFERMIERE PER PRESTAZIONI PRESSO IL DEA;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG 20/12/2013 N.908/DG 31/12/2014        N.1310/DG 31/12/2015                   N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;VECCHI PIERLUIGI;PRESTAZIONI DI INFERMIERE;N.1279/DG 28/12/2012  N.779/DG 19/07/2013                         N.1329/DG 20/12/2013 N.908/DG 31/12/2014        N.1310/DG 31/12/2015                   N.341/DG  23/03/2016;31/12/2016;25.200,00;*;;;;;;;;;;;;;;;;;;;;;
;*             =    IL COMPENSO SI RIFERISCE ALL'INTERO ANNO 2016;;;;;;;;;;;;;;;;;;;;;;;;;;
;*   *         =  IL COMPENSO  SI RIFERISCE ALL'INTERO PERIODO DEL PROGETTO ;;;;;;;;;;;;;;;;;;;;;;;;;;
;*  *  *       = IL COMPENSO SI RIFERISCE  FINO ALLA DATA DI SCADENZA CONTRATTO /PROGETTO/FINO ALLA SOSPENSIONE / RIENTRO MATERNITA'/CESSAZIONE PER DIMISSIONI;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
